tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6989ad3f3216e0cc8e504fccddcac975a84e3bf4c3f0659cd52fd0869ade5584,-1,6,1,11.21728438,1662291937,Regular,15f23ed1b9e8d5a7140bd61ef2bbe55c2f2e7ac005d155e2ae256e65ab6a0ee1
15f23ed1b9e8d5a7140bd61ef2bbe55c2f2e7ac005d155e2ae256e65ab6a0ee1,1,3,1,11.21728438,1661866468,Vote,6989ad3f3216e0cc8e504fccddcac975a84e3bf4c3f0659cd52fd0869ade5584
0e8925af4b619c12631fc82be52c1b81c4feb06e10638ff7b79e34cee00a8613,-1,0,1,0.0318963,1661231308,Ticket,49bad6bc155d9ade27d0fd9dc4e77abc494fc1f0f045b2b6d8641e44d6ff0a05
0e8925af4b619c12631fc82be52c1b81c4feb06e10638ff7b79e34cee00a8613,-1,1,1,10.787939,1661231308,Ticket,49bad6bc155d9ade27d0fd9dc4e77abc494fc1f0f045b2b6d8641e44d6ff0a05
20b96f8106e1cfaf84a2b3d38fdb8aed6fff010395d396a13a43665c188b0414,-1,1,1,10.787939,1661231308,Ticket,49bad6bc155d9ade27d0fd9dc4e77abc494fc1f0f045b2b6d8641e44d6ff0a05
20b96f8106e1cfaf84a2b3d38fdb8aed6fff010395d396a13a43665c188b0414,-1,0,1,0.0318963,1661231308,Ticket,49bad6bc155d9ade27d0fd9dc4e77abc494fc1f0f045b2b6d8641e44d6ff0a05
2895bebaea60f0159bc3b8efad68eed6070b4cf65521a5df840922c8cc06e777,-1,1,1,10.787939,1661231308,Ticket,49bad6bc155d9ade27d0fd9dc4e77abc494fc1f0f045b2b6d8641e44d6ff0a05
2895bebaea60f0159bc3b8efad68eed6070b4cf65521a5df840922c8cc06e777,-1,0,1,0.0318963,1661231308,Ticket,49bad6bc155d9ade27d0fd9dc4e77abc494fc1f0f045b2b6d8641e44d6ff0a05
3968d98f0a174391552662e68d976a53f73d6e2de24a937e3f42fce3ab5f0e1a,-1,1,1,10.787939,1661231308,Ticket,49bad6bc155d9ade27d0fd9dc4e77abc494fc1f0f045b2b6d8641e44d6ff0a05
3968d98f0a174391552662e68d976a53f73d6e2de24a937e3f42fce3ab5f0e1a,-1,0,1,0.0318963,1661231308,Ticket,49bad6bc155d9ade27d0fd9dc4e77abc494fc1f0f045b2b6d8641e44d6ff0a05
42b74bfa8dfd282cb67e2a0cb537710a49bdb2923b16c47f0575faa672daa2a9,-1,0,1,0.0318963,1661231308,Ticket,49bad6bc155d9ade27d0fd9dc4e77abc494fc1f0f045b2b6d8641e44d6ff0a05
42b74bfa8dfd282cb67e2a0cb537710a49bdb2923b16c47f0575faa672daa2a9,-1,1,1,10.787939,1661231308,Ticket,49bad6bc155d9ade27d0fd9dc4e77abc494fc1f0f045b2b6d8641e44d6ff0a05
48bc3b13923081252bcffd7b2a9ad1f53142f3182ccc4f59e85e42b18159a237,-1,1,1,10.787939,1661231308,Ticket,49bad6bc155d9ade27d0fd9dc4e77abc494fc1f0f045b2b6d8641e44d6ff0a05
48bc3b13923081252bcffd7b2a9ad1f53142f3182ccc4f59e85e42b18159a237,-1,0,1,0.0318963,1661231308,Ticket,49bad6bc155d9ade27d0fd9dc4e77abc494fc1f0f045b2b6d8641e44d6ff0a05
