tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,-1,9,1,0.08356417,1586542667,Regular,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,-1,4,1,66.79334753,1586542667,Regular,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,-1,5,1,0.08356417,1586542667,Regular,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,-1,6,1,66.79334753,1586542667,Regular,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,-1,7,1,0.08356417,1586542667,Regular,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,-1,8,1,66.79334753,1586542667,Regular,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,-1,10,1,66.79334753,1586542667,Regular,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,-1,14,1,66.79334753,1586542667,Regular,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,-1,13,1,0.08356417,1586542667,Regular,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,-1,12,1,66.79334753,1586542667,Regular,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,-1,11,1,0.08356417,1586542667,Regular,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,-1,3,1,0.08356417,1586542667,Regular,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
15413a1a7e3079f76758aa94a8acb0c88cfe68dce64cf25dbb752dbd5940d6d0,-1,0,1,0.08356417,1586540966,Ticket,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
15413a1a7e3079f76758aa94a8acb0c88cfe68dce64cf25dbb752dbd5940d6d0,-1,1,1,66.79334753,1586540966,Ticket,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
157053210fecbbc7f6b283ca6b4694090b7f55b148dec3ea7819eb6bd3b38c5c,-1,0,1,0.08356417,1586540966,Ticket,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
157053210fecbbc7f6b283ca6b4694090b7f55b148dec3ea7819eb6bd3b38c5c,-1,1,1,66.79334753,1586540966,Ticket,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
3909cbd2de0006dd28edc31944e0fc1f5ed10c79a1643470cf39877272131958,-1,0,1,0.08356417,1586540966,Ticket,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
3909cbd2de0006dd28edc31944e0fc1f5ed10c79a1643470cf39877272131958,-1,1,1,66.79334753,1586540966,Ticket,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
4dcf15bd6fd91215165d5e37683e9f2b6446587eabbee08de4c09c8db9a30382,-1,0,1,0.08356417,1586540966,Ticket,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
4dcf15bd6fd91215165d5e37683e9f2b6446587eabbee08de4c09c8db9a30382,-1,1,1,66.79334753,1586540966,Ticket,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
7a757ed4902ec5257fd079d4f4d793401a8b30577d02105395de8bbfc3bae13e,-1,1,1,66.79334753,1586540966,Ticket,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
7a757ed4902ec5257fd079d4f4d793401a8b30577d02105395de8bbfc3bae13e,-1,0,1,0.08356417,1586540966,Ticket,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
e96e640436cabe58849a95a1d54e24763cd785f2482bfadbc130175947113e59,-1,0,1,0.08356417,1586540966,Ticket,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
e96e640436cabe58849a95a1d54e24763cd785f2482bfadbc130175947113e59,-1,1,1,66.79334753,1586540966,Ticket,73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671
73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671,1,21,1,66.79334753,1586540800,Regular,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671,1,22,1,0.08356417,1586540800,Regular,4dcf15bd6fd91215165d5e37683e9f2b6446587eabbee08de4c09c8db9a30382
73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671,1,23,1,66.79334753,1586540800,Regular,4dcf15bd6fd91215165d5e37683e9f2b6446587eabbee08de4c09c8db9a30382
73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671,1,14,1,0.08356417,1586540800,Regular,157053210fecbbc7f6b283ca6b4694090b7f55b148dec3ea7819eb6bd3b38c5c
73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671,1,15,1,66.79334753,1586540800,Regular,157053210fecbbc7f6b283ca6b4694090b7f55b148dec3ea7819eb6bd3b38c5c
73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671,1,4,1,0.08356417,1586540800,Regular,7a757ed4902ec5257fd079d4f4d793401a8b30577d02105395de8bbfc3bae13e
73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671,1,5,1,66.79334753,1586540800,Regular,7a757ed4902ec5257fd079d4f4d793401a8b30577d02105395de8bbfc3bae13e
73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671,1,16,1,0.08356417,1586540800,Regular,15413a1a7e3079f76758aa94a8acb0c88cfe68dce64cf25dbb752dbd5940d6d0
73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671,1,17,1,66.79334753,1586540800,Regular,15413a1a7e3079f76758aa94a8acb0c88cfe68dce64cf25dbb752dbd5940d6d0
73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671,1,10,1,0.08356417,1586540800,Regular,3909cbd2de0006dd28edc31944e0fc1f5ed10c79a1643470cf39877272131958
73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671,1,11,1,66.79334753,1586540800,Regular,3909cbd2de0006dd28edc31944e0fc1f5ed10c79a1643470cf39877272131958
73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671,1,0,1,0.08356417,1586540800,Regular,e96e640436cabe58849a95a1d54e24763cd785f2482bfadbc130175947113e59
73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671,1,1,1,66.79334753,1586540800,Regular,e96e640436cabe58849a95a1d54e24763cd785f2482bfadbc130175947113e59
73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671,1,2,1,0.08356417,1586540800,Regular,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671,1,3,1,66.79334753,1586540800,Regular,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671,1,6,1,0.08356417,1586540800,Regular,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671,1,7,1,66.79334753,1586540800,Regular,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671,1,8,1,0.08356417,1586540800,Regular,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
73a952d401419722189a257faddb01f9e9f520deb278bd84047fc0f0eea65671,1,9,1,66.79334753,1586540800,Regular,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
