tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
108ba893a7e97d1d8c59f10ec1f6dbc0dd8214c86cbae7c3b7953a731e0b83ec,-1,0,1,39.6704126,1551123263,Ticket,1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a
170d68b985e8e473b01ec16c8582f0ea9727c061f88b47eb112fa356cbf85710,-1,0,1,39.6704126,1551123263,Ticket,1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a
19f0762ef502dc730ed50836a60e5e986b3e127e5dae1bff8c12559da990f408,-1,0,1,39.6704126,1551123263,Ticket,1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a
2028f6103d0d8cde88ddba64c7efe8bdded12bfdbbe7debc0e2c82d7363c6ba3,-1,0,1,39.6704126,1551123263,Ticket,1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a
328da6628309f400541286bdbccf6914f85bf177e6e384dc7a2e8fe4b794b944,-1,0,1,39.6704126,1551123263,Ticket,1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a
44b16b13fb65be10770d8eb00bf4114e79172781215d2e6fee49b01a48465cbb,-1,0,1,39.6704126,1551123263,Ticket,1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a
5ac9a6326c290e0abe762be55a8156cbbc84af24dfe345a7e6ddd49906d27095,-1,0,1,39.6704126,1551123263,Ticket,1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a
693274b32100adf88a6873f37eb50e729cd97f565dbc3abfbdbf5b692fe1991c,-1,0,1,39.6704126,1551123263,Ticket,1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a
70428ea8e419aebb0137edbdb200e25f8e25841270e84f75cb65b8b7ecff2497,-1,0,1,39.6704126,1551123263,Ticket,1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a
7da32af0ef9289b532786b50387308248e5fb851ee9e110f18cc33c87560ae44,-1,0,1,39.6704126,1551123263,Ticket,1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a
a4af1cb33e84d1d2736795468df60f2667ef651ed69c61804a9df66fa0ac19fd,-1,0,1,39.6704126,1551123263,Ticket,1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a
ac69541af85569b17f9044902f0061980b846bf72540c91c449ad168fe9eae43,-1,0,1,39.6704126,1551123263,Ticket,1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a
bb34eb910c80ac54283be71f3ec90e94058114bcd42fff167641456a6f73f577,-1,0,1,39.6704126,1551123263,Ticket,1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a
bcc80b4c628cfd5dd13af1a845feea29aa0ac2e6fa9cf8295bc4972a432b9bdb,-1,0,1,39.6704126,1551123263,Ticket,1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a
c8b6aabbb53926a02dfeca74ede9448884cfd53a65325ab5d931bb111c0c7fbc,-1,0,1,39.6704126,1551123263,Ticket,1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a
cf72953de19889b94c20002f6a34e74ca7e2b2a1692b9d26c6f7b929d6be3658,-1,0,1,39.6704126,1551123263,Ticket,1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a
d4cde11a3d2dd4da94501ba8e8e7a6645d69408fe2b00cbd1310c9eb7898f4b0,-1,0,1,39.6704126,1551123263,Ticket,1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a
d57c474dd5b9ba956417da2c0822d7498c0a196a25b982467c1c6eecee559b6f,-1,0,1,39.6704126,1551123263,Ticket,1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a
e05b30730c2dda9701b481ba653ad7309e31b5fc497d99f61171e3fe833c1480,-1,0,1,39.6704126,1551123263,Ticket,1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a
fb4f0c236221b3dcdc1233bceaf09388c3e3fba4f3e2ac4bb921b0ab1fc76078,-1,0,1,39.6704126,1551123263,Ticket,1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a
1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a,1,1,1,39.6704126,1551123168,Regular,170d68b985e8e473b01ec16c8582f0ea9727c061f88b47eb112fa356cbf85710
1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a,1,11,1,39.6704126,1551123168,Regular,c8b6aabbb53926a02dfeca74ede9448884cfd53a65325ab5d931bb111c0c7fbc
1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a,1,7,1,39.6704126,1551123168,Regular,7da32af0ef9289b532786b50387308248e5fb851ee9e110f18cc33c87560ae44
1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a,1,3,1,39.6704126,1551123168,Regular,fb4f0c236221b3dcdc1233bceaf09388c3e3fba4f3e2ac4bb921b0ab1fc76078
1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a,1,13,1,39.6704126,1551123168,Regular,d4cde11a3d2dd4da94501ba8e8e7a6645d69408fe2b00cbd1310c9eb7898f4b0
1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a,1,8,1,39.6704126,1551123168,Regular,d57c474dd5b9ba956417da2c0822d7498c0a196a25b982467c1c6eecee559b6f
1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a,1,6,1,39.6704126,1551123168,Regular,5ac9a6326c290e0abe762be55a8156cbbc84af24dfe345a7e6ddd49906d27095
1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a,1,15,1,39.6704126,1551123168,Regular,70428ea8e419aebb0137edbdb200e25f8e25841270e84f75cb65b8b7ecff2497
1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a,1,18,1,39.6704126,1551123168,Regular,bcc80b4c628cfd5dd13af1a845feea29aa0ac2e6fa9cf8295bc4972a432b9bdb
1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a,1,10,1,39.6704126,1551123168,Regular,44b16b13fb65be10770d8eb00bf4114e79172781215d2e6fee49b01a48465cbb
1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a,1,14,1,39.6704126,1551123168,Regular,108ba893a7e97d1d8c59f10ec1f6dbc0dd8214c86cbae7c3b7953a731e0b83ec
1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a,1,4,1,39.6704126,1551123168,Regular,19f0762ef502dc730ed50836a60e5e986b3e127e5dae1bff8c12559da990f408
1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a,1,9,1,39.6704126,1551123168,Regular,bb34eb910c80ac54283be71f3ec90e94058114bcd42fff167641456a6f73f577
1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a,1,2,1,39.6704126,1551123168,Regular,ac69541af85569b17f9044902f0061980b846bf72540c91c449ad168fe9eae43
1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a,1,19,1,39.6704126,1551123168,Regular,693274b32100adf88a6873f37eb50e729cd97f565dbc3abfbdbf5b692fe1991c
1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a,1,17,1,39.6704126,1551123168,Regular,cf72953de19889b94c20002f6a34e74ca7e2b2a1692b9d26c6f7b929d6be3658
1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a,1,5,1,39.6704126,1551123168,Regular,a4af1cb33e84d1d2736795468df60f2667ef651ed69c61804a9df66fa0ac19fd
1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a,1,0,1,39.6704126,1551123168,Regular,2028f6103d0d8cde88ddba64c7efe8bdded12bfdbbe7debc0e2c82d7363c6ba3
1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a,1,12,1,39.6704126,1551123168,Regular,328da6628309f400541286bdbccf6914f85bf177e6e384dc7a2e8fe4b794b944
1610a5361c85093829b0196edc62c8b1bbe0610a97a4fec3f62a3d774c53be5a,1,16,1,39.6704126,1551123168,Regular,e05b30730c2dda9701b481ba653ad7309e31b5fc497d99f61171e3fe833c1480
