tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
188754032097fd50b9e2da26e6f62936406ee67656bca58046ee78f32e275869,-1,0,1,0.05155165,1622931425,Ticket,6f9bc911a2a7b809e348d5b834cb77810b9bb0f770838142f0fec436f3e63057
188754032097fd50b9e2da26e6f62936406ee67656bca58046ee78f32e275869,-1,1,1,23.35832173,1622931425,Ticket,6f9bc911a2a7b809e348d5b834cb77810b9bb0f770838142f0fec436f3e63057
1997d10669955be5bfde3a432e8d91267eb583d602e637c7170f24033a237423,-1,1,1,23.35832173,1622931425,Ticket,6f9bc911a2a7b809e348d5b834cb77810b9bb0f770838142f0fec436f3e63057
1997d10669955be5bfde3a432e8d91267eb583d602e637c7170f24033a237423,-1,0,1,0.05155165,1622931425,Ticket,6f9bc911a2a7b809e348d5b834cb77810b9bb0f770838142f0fec436f3e63057
4ad635d05f89eb0c991b6f075d2a28f385167efe55839db481aaa63c126f6cf8,-1,0,1,0.05155165,1622931425,Ticket,6f9bc911a2a7b809e348d5b834cb77810b9bb0f770838142f0fec436f3e63057
4ad635d05f89eb0c991b6f075d2a28f385167efe55839db481aaa63c126f6cf8,-1,1,1,23.35832173,1622931425,Ticket,6f9bc911a2a7b809e348d5b834cb77810b9bb0f770838142f0fec436f3e63057
62aacbda72a220bd243099e351536d64ba35f2c0f6d221aead920a1428b37d85,-1,0,1,0.05155165,1622931425,Ticket,6f9bc911a2a7b809e348d5b834cb77810b9bb0f770838142f0fec436f3e63057
62aacbda72a220bd243099e351536d64ba35f2c0f6d221aead920a1428b37d85,-1,1,1,23.35832173,1622931425,Ticket,6f9bc911a2a7b809e348d5b834cb77810b9bb0f770838142f0fec436f3e63057
829e14a1126cbfff2d736e783979de60e9a43b57317f510d87ded3636cc8c040,-1,1,1,23.35832173,1622931425,Ticket,6f9bc911a2a7b809e348d5b834cb77810b9bb0f770838142f0fec436f3e63057
829e14a1126cbfff2d736e783979de60e9a43b57317f510d87ded3636cc8c040,-1,0,1,0.05155165,1622931425,Ticket,6f9bc911a2a7b809e348d5b834cb77810b9bb0f770838142f0fec436f3e63057
87f180c3ca240822e4a818cc05b0027a5dd5c6f841c9ea6d2419045575c3390f,-1,1,1,23.35832173,1622931425,Ticket,6f9bc911a2a7b809e348d5b834cb77810b9bb0f770838142f0fec436f3e63057
87f180c3ca240822e4a818cc05b0027a5dd5c6f841c9ea6d2419045575c3390f,-1,0,1,0.05155165,1622931425,Ticket,6f9bc911a2a7b809e348d5b834cb77810b9bb0f770838142f0fec436f3e63057
90079013a27614e42831fed8c34a7b8784419be411bd64c55e8244023b7a30e3,-1,1,1,23.35832173,1622931425,Ticket,6f9bc911a2a7b809e348d5b834cb77810b9bb0f770838142f0fec436f3e63057
90079013a27614e42831fed8c34a7b8784419be411bd64c55e8244023b7a30e3,-1,0,1,0.05155165,1622931425,Ticket,6f9bc911a2a7b809e348d5b834cb77810b9bb0f770838142f0fec436f3e63057
920ce70a76c741894d80d603b0a38d090eaad34aea84e5af272e42412577a42e,-1,0,1,0.05155165,1622931425,Ticket,6f9bc911a2a7b809e348d5b834cb77810b9bb0f770838142f0fec436f3e63057
920ce70a76c741894d80d603b0a38d090eaad34aea84e5af272e42412577a42e,-1,1,1,23.35832173,1622931425,Ticket,6f9bc911a2a7b809e348d5b834cb77810b9bb0f770838142f0fec436f3e63057
9b0d239bdc63b6e11a6d1238fab06066b94974f5122cd8c5380d01394596c0c7,-1,0,1,0.05155165,1622931425,Ticket,6f9bc911a2a7b809e348d5b834cb77810b9bb0f770838142f0fec436f3e63057
9b0d239bdc63b6e11a6d1238fab06066b94974f5122cd8c5380d01394596c0c7,-1,1,1,23.35832173,1622931425,Ticket,6f9bc911a2a7b809e348d5b834cb77810b9bb0f770838142f0fec436f3e63057
