tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdd063ca2571bda9b7eff989f17b479d74b40791521f0579f57b642b2c5042f4,-1,5,1,33.6515042,1591828484,Regular,1780afaf649b0d979ce83d03839119ee8079f4b9873b66a63c1408e2a79d33c0
1780afaf649b0d979ce83d03839119ee8079f4b9873b66a63c1408e2a79d33c0,1,3,1,33.6515042,1591237781,Vote,bdd063ca2571bda9b7eff989f17b479d74b40791521f0579f57b642b2c5042f4
1db980b30f05aa86bccfa18065b3feb4750fb08fa128f9128bf7fd4d8733d870,-1,14,1,33.68562998,1591025569,Regular,acf4b88a921ea7cf9a33136450a93a689d013b41d8a28c332a04dbbc05a68b60
7b3b6b5461bc320469e369cc3036762f08abd57ba61aaca89bac9b3be91e392c,-1,12,1,33.6515042,1590975594,Regular,0f7a18064ffa41f4ee33badd4f53e2ced9eefcb99f2de99a7f5bdbb118b3ef18
0f7a18064ffa41f4ee33badd4f53e2ced9eefcb99f2de99a7f5bdbb118b3ef18,1,3,1,33.6515042,1590600551,Vote,7b3b6b5461bc320469e369cc3036762f08abd57ba61aaca89bac9b3be91e392c
acf4b88a921ea7cf9a33136450a93a689d013b41d8a28c332a04dbbc05a68b60,1,3,1,33.68562998,1590099340,Vote,1db980b30f05aa86bccfa18065b3feb4750fb08fa128f9128bf7fd4d8733d870
149d52d6d1cf8ad516d2cf0717db47cec1bf5302bb1e6e2c1171c0f545e93d2b,-1,6,1,33.68562997,1589718159,Regular,31f42e558c4ecbae195bd6be615e32efe7f7b290b08521d07df36af46c9bd072
6c377625f6e963e087b76a202a550128838d977317e4e976881b36e5aa248924,-1,14,1,33.68562997,1589717514,Regular,7a53d2257a25486a58e91853bbdc764df9f7c6277a48b9b7130babd466814770
31f42e558c4ecbae195bd6be615e32efe7f7b290b08521d07df36af46c9bd072,1,3,1,33.68562997,1589641834,Vote,149d52d6d1cf8ad516d2cf0717db47cec1bf5302bb1e6e2c1171c0f545e93d2b
7a53d2257a25486a58e91853bbdc764df9f7c6277a48b9b7130babd466814770,1,3,1,33.68562997,1589546063,Vote,6c377625f6e963e087b76a202a550128838d977317e4e976881b36e5aa248924
635ea8adc436bef08216a17155eb304dd311ce712a328960ab84a60fe6f0c636,-1,15,1,33.68562998,1589098182,Regular,c3d7f60fd354a9969501ec25f031e3348a818b12b013cd0067d4beabb3441cf0
c3d7f60fd354a9969501ec25f031e3348a818b12b013cd0067d4beabb3441cf0,1,3,1,33.68562998,1588952097,Vote,635ea8adc436bef08216a17155eb304dd311ce712a328960ab84a60fe6f0c636
7700ad3ef8e9f9cce882767dcaf8bdd67d56fc43bbd08f1bc827ce1608b33168,-1,4,1,33.68562998,1588898285,Regular,27cf5d0b284a33cb54e8bf5cbe9a2472b24cd1b9eb8d49f15d90f698e1080e80
27cf5d0b284a33cb54e8bf5cbe9a2472b24cd1b9eb8d49f15d90f698e1080e80,1,3,1,33.68562998,1588860551,Vote,7700ad3ef8e9f9cce882767dcaf8bdd67d56fc43bbd08f1bc827ce1608b33168
f5b36a789841e677d920df245088545357f42f66b438a1adff8117b89c2c3a07,-1,2,1,33.68562998,1588572573,Regular,cd048cfafee103ba4b4f5a71fdf3350e81df8ac588e8d41691861a4652628c28
2aa5cba9c668816f1452c735e597e1cf54def46a36e9ee51f606667aab31cb4c,-1,1,1,33.68562997,1588553471,Regular,feaff7ddd838ba209e7be6f16d77d7a0ad0ef4d6211f26f48d4a8ff4106f5d1f
cd048cfafee103ba4b4f5a71fdf3350e81df8ac588e8d41691861a4652628c28,1,3,1,33.68562998,1588532601,Vote,f5b36a789841e677d920df245088545357f42f66b438a1adff8117b89c2c3a07
feaff7ddd838ba209e7be6f16d77d7a0ad0ef4d6211f26f48d4a8ff4106f5d1f,1,3,1,33.68562997,1588517457,Vote,2aa5cba9c668816f1452c735e597e1cf54def46a36e9ee51f606667aab31cb4c
3140de2108f96155e4ec14976ce58bf615934ce595a13e29ddf583a681071702,-1,7,1,33.68562997,1588339053,Regular,595044c65998124dc4262e620d8c6fe13fb9d02064b386ef28078383565786e4
595044c65998124dc4262e620d8c6fe13fb9d02064b386ef28078383565786e4,1,3,1,33.68562997,1588079056,Vote,3140de2108f96155e4ec14976ce58bf615934ce595a13e29ddf583a681071702
15c3cbb2da6f519e5661703826e361db666a238f873e9da07150d0b81dd3c8e4,-1,0,1,19.06218441,1587986192,Regular,8673e1a1a93a8acdaec26368fc463c294aa24e43bd6d6b2a0f6724dfc3344f43
8673e1a1a93a8acdaec26368fc463c294aa24e43bd6d6b2a0f6724dfc3344f43,1,40,1,19.06218441,1587986166,Regular,15c3cbb2da6f519e5661703826e361db666a238f873e9da07150d0b81dd3c8e4
