tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b5bbaab0f25afe31fd4f2a0ef79d7c7581eee2d1dda53e93aaaa3c6528a69ac,-1,0,1,7.63691107,1714437657,Regular,972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3
e06e0a26c5bae2c63d161d8bd62498cb91d19bf672d1b65f36d0037292fdd8d4,-1,1,1,7.63691107,1714404730,Regular,972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3
a8b967bdbc8511bf02908882b65112576a99207972e957637d95b3a254d48467,-1,0,1,7.63691107,1712948485,Regular,972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3
1e4298f53e2d57a795d5b4de369b05e10312d52ab06a78073cb28468aca42c7e,-1,0,1,7.63691107,1712869787,Regular,972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3
edc63d3feffb79d79d0d995636c90f0b342a72a4d4b5ee9f3ea32e549f22d650,-1,0,1,7.63691107,1712602450,Regular,972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3
ba01957717f3a1523edd71fd360237e093ec98d1319bb0d807c04281b61b1899,-1,12,1,7.63691107,1712274103,Regular,972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3
447594a7cd834434a732441e16ebfa4de0a19513e1968c010f5cfea6a1f1b9c7,-1,0,1,7.63691107,1711550179,Regular,972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3
f2b0ec193e2b88f8c86f2de5b0b285501d9baa109a790e8053d130c075a875c2,-1,0,1,7.63691107,1711550179,Regular,972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3
f77c9dd95734e3f8896519f279b0a1ada140e46a9d2dc008ac654fe3776f5937,-1,2,1,7.63691107,1711492917,Regular,972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3
aae8a6a9ee262b8deabf09a8b52d7e9ffde1e55de026b3980c88980a9f5c0653,-1,0,1,7.63691107,1711304720,Regular,972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3
7171b9dfdfdd96cd984b5933d436619b355cd458f0efb541e322363155877539,-1,1,1,7.63691107,1711150348,Regular,972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3
d4db3504a9cd72c81fdc542f06b029b809e3ae127b6d4da1f567fb052ffeef7a,-1,0,1,7.63691107,1709881601,Regular,972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3
520816939963e747c32b78ea6d8f1afc573fdf49864c65ce70b83bee38ca8f12,-1,0,1,7.63691107,1709413383,Regular,972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3
972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3,1,12,1,7.63691107,1707892388,Regular,edc63d3feffb79d79d0d995636c90f0b342a72a4d4b5ee9f3ea32e549f22d650
972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3,1,8,1,7.63691107,1707892388,Regular,1e4298f53e2d57a795d5b4de369b05e10312d52ab06a78073cb28468aca42c7e
972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3,1,4,1,7.63691107,1707892388,Regular,a8b967bdbc8511bf02908882b65112576a99207972e957637d95b3a254d48467
972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3,1,13,1,7.63691107,1707892388,Regular,e06e0a26c5bae2c63d161d8bd62498cb91d19bf672d1b65f36d0037292fdd8d4
972b02fbf307222dba5a22e20d3c135e0f80f8754eb66b14a871174f3e7141b3,1,7,1,7.63691107,1707892388,Regular,f2b0ec193e2b88f8c86f2de5b0b285501d9baa109a790e8053d130c075a875c2
