tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
869c12c965c06f04516a3f14d2e26ee74cddfd5140478a48af1e58be4752c96f,-1,1,1,97.04520937,1547808848,Vote,0b7dbd03ed1a8c729cbe3d4abace558672d28e6840b373c07c25fd7a21c9ebd7
5bbdcf44a7cefc11341a8ca6fa0e0fea49d29be9737bd9c18f7372c01109f1d0,-1,1,1,97.04520937,1547190303,Vote,4e6ea6a3f0ad1ba014feb7d22533bb8956a064c30650ede7f198072d608ccacb
24a280f8d37da0d25fd1d20026217a6512f2f05dff3ab51072a1a0c8371736d8,-1,1,1,97.04520937,1547141827,Vote,ed8b1e3a76832ce6fe465ad88e0121b1054d38d07dcadc14d7d1db9448b54813
fbfc2e9bba50018904ccdeecc1211cdba47427c8b37f8392035eedf20fa611cd,-1,1,1,97.04520937,1547086972,Vote,6ab1b7dfb695e74917abdc5e3ac1bd657fff06fa0431e5a6c188d3e0f0ef7005
b48a84c17a8bd9a7be5a43212af8626d1a8cc6b29a3ae7ba6977d557ea967fbc,-1,1,1,97.04520937,1546951361,Vote,f3bc9e99d6afe6dbb7431bf99e2060f0958c6b637d4e9f1dd2afedd6bf0b94cc
565232dcab82a35f37a61a526ccdf9277db84c97fb3007b82678764dff1e5921,-1,1,1,97.04520937,1546481189,Vote,a398c3e17f577149cb6a5b46b45a5dbcc09d9daa88b349db600db2cf87e5230c
d4185bc448db8bdc81d4ed53c79de11ce58aab885719bd7855a5ef99880ba657,-1,1,1,97.04520937,1546346271,Vote,c0f1e26bba2fe74c9352fa9fe55d9253e93969986fe842649dbd6ee6909d67c4
0b7dbd03ed1a8c729cbe3d4abace558672d28e6840b373c07c25fd7a21c9ebd7,1,0,1,97.04520937,1546077095,Ticket,869c12c965c06f04516a3f14d2e26ee74cddfd5140478a48af1e58be4752c96f
4e6ea6a3f0ad1ba014feb7d22533bb8956a064c30650ede7f198072d608ccacb,1,0,1,97.04520937,1546077095,Ticket,5bbdcf44a7cefc11341a8ca6fa0e0fea49d29be9737bd9c18f7372c01109f1d0
6ab1b7dfb695e74917abdc5e3ac1bd657fff06fa0431e5a6c188d3e0f0ef7005,1,0,1,97.04520937,1546077095,Ticket,fbfc2e9bba50018904ccdeecc1211cdba47427c8b37f8392035eedf20fa611cd
a398c3e17f577149cb6a5b46b45a5dbcc09d9daa88b349db600db2cf87e5230c,1,0,1,97.04520937,1546077095,Ticket,565232dcab82a35f37a61a526ccdf9277db84c97fb3007b82678764dff1e5921
c0f1e26bba2fe74c9352fa9fe55d9253e93969986fe842649dbd6ee6909d67c4,1,0,1,97.04520937,1546077095,Ticket,d4185bc448db8bdc81d4ed53c79de11ce58aab885719bd7855a5ef99880ba657
ed8b1e3a76832ce6fe465ad88e0121b1054d38d07dcadc14d7d1db9448b54813,1,0,1,97.04520937,1546077095,Ticket,24a280f8d37da0d25fd1d20026217a6512f2f05dff3ab51072a1a0c8371736d8
f3bc9e99d6afe6dbb7431bf99e2060f0958c6b637d4e9f1dd2afedd6bf0b94cc,1,0,1,97.04520937,1546077095,Ticket,b48a84c17a8bd9a7be5a43212af8626d1a8cc6b29a3ae7ba6977d557ea967fbc
