tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2a0813f0057d4fd4fbf2c6f8eb97b83ac756ea7c9b231039cb340f10ecf37b7,-1,0,1,26.0238992,1623857346,Regular,b506e54b259982a8796ce8a63c8a1b348948f498b2f6f91d223c8d7e4d191723
b506e54b259982a8796ce8a63c8a1b348948f498b2f6f91d223c8d7e4d191723,1,3,1,26.0238992,1623814385,Vote,a2a0813f0057d4fd4fbf2c6f8eb97b83ac756ea7c9b231039cb340f10ecf37b7
c13e734fd42bf368cd00a65855ba2dcf3b487e604baa3d17c6859aa35b77992b,-1,1,1,26.0238992,1623731812,Regular,e149009ad0885e4aa6e33544595ff805ada54301735446f4aa64f2d6a5466a75
e149009ad0885e4aa6e33544595ff805ada54301735446f4aa64f2d6a5466a75,1,3,1,26.0238992,1623696256,Vote,c13e734fd42bf368cd00a65855ba2dcf3b487e604baa3d17c6859aa35b77992b
e1f3b998f79c64ba039194eafcc035475f40ea5181d0a62194407138d449baab,-1,0,1,26.0238992,1623628585,Regular,ca38d15e6a92844937b960b743e85d5a01d2252d59af40d3c2cae14ae006b173
ca38d15e6a92844937b960b743e85d5a01d2252d59af40d3c2cae14ae006b173,1,3,1,26.0238992,1623593338,Vote,e1f3b998f79c64ba039194eafcc035475f40ea5181d0a62194407138d449baab
c61658c56b8e5ac43be1c258cefeba9169287bf18e4fb1683fdb6824101bcb53,-1,146,1,26.0466165,1622632895,Regular,97a18bf87b322293968689a074337a74f8bb2d25030fc7c90a25d22f16f1f454
97a18bf87b322293968689a074337a74f8bb2d25030fc7c90a25d22f16f1f454,1,3,1,26.0466165,1622569321,Vote,c61658c56b8e5ac43be1c258cefeba9169287bf18e4fb1683fdb6824101bcb53
d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da,-1,152,1,26.0466165,1622552613,Regular,648b2e84d2b5609c769b295b4c9c5856a3c9c9c155566b962b7c37bf2f09035b
648b2e84d2b5609c769b295b4c9c5856a3c9c9c155566b962b7c37bf2f09035b,1,3,1,26.0466165,1622506429,Vote,d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da
c068c7678819fc80d7de30a3a03435996fe54262a4c045885fecd7947eb4b409,-1,16,1,26.0466165,1622111965,Regular,02dd44681876194f7e245f68fa5429f819de1ffb2305db42705d43b7263cdffe
02dd44681876194f7e245f68fa5429f819de1ffb2305db42705d43b7263cdffe,1,3,1,26.0466165,1622066686,Vote,c068c7678819fc80d7de30a3a03435996fe54262a4c045885fecd7947eb4b409
11d4db6a0bbace9d660fccfc677bdec1219fec0b3039f3cb01fdeabd793f0cc5,-1,2,1,26.0466165,1621810619,Regular,0134e13240d58f40a04897066be99f58b0a86c565292935a3141bf58e99d042f
0134e13240d58f40a04897066be99f58b0a86c565292935a3141bf58e99d042f,1,3,1,26.0466165,1621768927,Vote,11d4db6a0bbace9d660fccfc677bdec1219fec0b3039f3cb01fdeabd793f0cc5
44c11f2963bd5ea6b9401f8aa138fd2543e0556af06755e051287d72de7f4977,-1,0,1,26.0466165,1621752305,Regular,f34332342568003bb8bd4be1068bcd11991f0f684ab4aa1f6c875a49b6600640
f34332342568003bb8bd4be1068bcd11991f0f684ab4aa1f6c875a49b6600640,1,3,1,26.0466165,1621705373,Vote,44c11f2963bd5ea6b9401f8aa138fd2543e0556af06755e051287d72de7f4977
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,110,1,26.0466165,1621299604,Regular,387a824498e2eefe916e192cf0e467409cd0c7772a7736e3fb56bebfe9d252d6
1f9b1ef7cab150a0a5b4c7e2564d3ce9897db6ac400328b35deaad93709d33e5,-1,0,1,26.04661651,1621261154,Regular,243089ee18c17697f55760c1d0cf37e1f37918b4c7bcc5add82b31ea78ee5e71
387a824498e2eefe916e192cf0e467409cd0c7772a7736e3fb56bebfe9d252d6,1,3,1,26.0466165,1621243444,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
243089ee18c17697f55760c1d0cf37e1f37918b4c7bcc5add82b31ea78ee5e71,1,3,1,26.04661651,1621221408,Vote,1f9b1ef7cab150a0a5b4c7e2564d3ce9897db6ac400328b35deaad93709d33e5
60186d4ce61ec590fb7439719318a0bbb4a375d8d2e75a7d7c78811ea582796a,-1,0,1,3.62749,1621145909,Regular,40fb8a1a1a780995321792d5776623e1639ab574e94befa27dc931e6b57b8632
40fb8a1a1a780995321792d5776623e1639ab574e94befa27dc931e6b57b8632,1,40,1,3.62749,1621145763,Regular,60186d4ce61ec590fb7439719318a0bbb4a375d8d2e75a7d7c78811ea582796a
