tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08079cabe6ad8f907762116b4dd24144891822b82efdd9f477eaa72c724ad47e,-1,1,1,284.56690475,1558370598,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
08079cabe6ad8f907762116b4dd24144891822b82efdd9f477eaa72c724ad47e,-1,0,1,0.12305067,1558370598,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
3571450c06fd459954e15740e05bd231b0ee8c0f23a5a2ebcd5aa9b92827ad92,-1,1,1,284.56690475,1558370598,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
3571450c06fd459954e15740e05bd231b0ee8c0f23a5a2ebcd5aa9b92827ad92,-1,0,1,0.12305067,1558370598,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
4ce6f610f87c5ff21612cd0471256d258cf4440efbe919ba8666a76ee1cb81ac,-1,1,1,284.56690475,1558370598,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
4ce6f610f87c5ff21612cd0471256d258cf4440efbe919ba8666a76ee1cb81ac,-1,0,1,0.12305067,1558370598,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
54f7863e0e7a4ce8bd670fe397c68b28d0f7e07c16e1988bcb05a2e33ae4630e,-1,0,1,0.12305067,1558370598,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
54f7863e0e7a4ce8bd670fe397c68b28d0f7e07c16e1988bcb05a2e33ae4630e,-1,1,1,284.56690475,1558370598,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
7c4fd09e8beb910d3c96abf5c1d8c02f794b65a6f8ebbb090f4dd918886549f5,-1,0,1,0.12305067,1558370598,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
7c4fd09e8beb910d3c96abf5c1d8c02f794b65a6f8ebbb090f4dd918886549f5,-1,1,1,284.56690475,1558370598,Ticket,d430c620b3bbd51a726b846b26dee59e1e8cf35639a3d096ebe28ff5ee9d24c4
