tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dad58ecdd6095cc70e40007bbea9a0784c95a567e3d0763e23781b2baddf08e,-1,1,1,180.76008344,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
3dad58ecdd6095cc70e40007bbea9a0784c95a567e3d0763e23781b2baddf08e,-1,0,1,0.10500824,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
40b15db59c659fcdcd70952694128c82346ca05ad0de2dea40709253fa57c440,-1,1,1,180.76008344,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
40b15db59c659fcdcd70952694128c82346ca05ad0de2dea40709253fa57c440,-1,0,1,0.10500824,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
423fc7099a0991919043c560a06d280b22c820978fd83b942cff3534c3e2533f,-1,1,1,180.76008344,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
423fc7099a0991919043c560a06d280b22c820978fd83b942cff3534c3e2533f,-1,0,1,0.10500824,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
4a98f8ea956be8b51a2c1c7637bd0eedb538f2c73dcbfe9bdcb54fa8ea893fdb,-1,0,1,0.10500824,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
4a98f8ea956be8b51a2c1c7637bd0eedb538f2c73dcbfe9bdcb54fa8ea893fdb,-1,1,1,180.76008344,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
64f12c22d51c209fcd787a6dc8a57676ad7d56547a3f670637b83683c915991b,-1,1,1,180.76008344,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
64f12c22d51c209fcd787a6dc8a57676ad7d56547a3f670637b83683c915991b,-1,0,1,0.10500824,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
78fc2170fb1a2e8c4b7792ed04191909a8746a9b8df96eb2893c1697870c42d1,-1,1,1,180.76008344,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
78fc2170fb1a2e8c4b7792ed04191909a8746a9b8df96eb2893c1697870c42d1,-1,0,1,0.10500824,1569864081,Ticket,0acd5de240f4f5436b99cf729ea90463a67c2da07e46d2a10f9e49d4862ef089
