tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01796f297d983c62fa4acc9cfdc8a12e40a8a9667d6096690541d9a94c101f80,-1,0,1,221.7064996,1555182156,Ticket,1dc9df6ae58806eeefe50df8d3cf88f68daaa4056c84b9aa8356e2d9259eec4c
100a9eb4cb4b8a71dd138e668a9f9c7180b58b49c0ca02af1097d21869a1bed5,-1,0,1,221.7064996,1555182156,Ticket,1dc9df6ae58806eeefe50df8d3cf88f68daaa4056c84b9aa8356e2d9259eec4c
1dd7995877a91b3b2a1a040029ebf2510170a409108c23974d777dd6ff1b4304,-1,0,1,221.7064996,1555182156,Ticket,1dc9df6ae58806eeefe50df8d3cf88f68daaa4056c84b9aa8356e2d9259eec4c
2946f385287c190187e75fe7f1e1dfff10f14a7f6c5ebac09de0e4dfae410b9a,-1,0,1,221.7064996,1555182156,Ticket,1dc9df6ae58806eeefe50df8d3cf88f68daaa4056c84b9aa8356e2d9259eec4c
960a084dc29a508934cebaf38ddd2041747465e6c39fc13cc5526dd84bd51d23,-1,0,1,221.7064996,1555182156,Ticket,1dc9df6ae58806eeefe50df8d3cf88f68daaa4056c84b9aa8356e2d9259eec4c
d5bbd9c0a2473c83857455f84488c282c1577727f97063219b4d25000865416d,-1,0,1,221.7064996,1555182156,Ticket,1dc9df6ae58806eeefe50df8d3cf88f68daaa4056c84b9aa8356e2d9259eec4c
1dc9df6ae58806eeefe50df8d3cf88f68daaa4056c84b9aa8356e2d9259eec4c,1,4,1,221.7064996,1555181773,Regular,d5bbd9c0a2473c83857455f84488c282c1577727f97063219b4d25000865416d
1dc9df6ae58806eeefe50df8d3cf88f68daaa4056c84b9aa8356e2d9259eec4c,1,3,1,221.7064996,1555181773,Regular,960a084dc29a508934cebaf38ddd2041747465e6c39fc13cc5526dd84bd51d23
1dc9df6ae58806eeefe50df8d3cf88f68daaa4056c84b9aa8356e2d9259eec4c,1,5,1,221.7064996,1555181773,Regular,100a9eb4cb4b8a71dd138e668a9f9c7180b58b49c0ca02af1097d21869a1bed5
1dc9df6ae58806eeefe50df8d3cf88f68daaa4056c84b9aa8356e2d9259eec4c,1,0,1,221.7064996,1555181773,Regular,1dd7995877a91b3b2a1a040029ebf2510170a409108c23974d777dd6ff1b4304
1dc9df6ae58806eeefe50df8d3cf88f68daaa4056c84b9aa8356e2d9259eec4c,1,2,1,221.7064996,1555181773,Regular,01796f297d983c62fa4acc9cfdc8a12e40a8a9667d6096690541d9a94c101f80
1dc9df6ae58806eeefe50df8d3cf88f68daaa4056c84b9aa8356e2d9259eec4c,1,1,1,221.7064996,1555181773,Regular,2946f385287c190187e75fe7f1e1dfff10f14a7f6c5ebac09de0e4dfae410b9a
