tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bde734d1ab749d6894d41baaa950ff5acc68d8ba4f5c4e14d26272a98e533ee,-1,1,1,179.77859508,1558000020,Vote,c6f10e3c8db052fea279224072e1c0c31ca05cf3c91475766024e7b4942495c3
7f57c451b1502f7fc29c2d0bf1eeb040e143f83babcbbbd7be967c841dfbb480,-1,1,1,179.77859508,1557630149,Vote,36caa378b5547eef51265b62e178953035669526d9fa1e24ba9a21d1a56edb93
8789e54789abe94a316cb4d093f3833a376b54e3db3f896fc422ebe50895bace,-1,1,1,179.77859508,1555146236,Vote,1c8514360d8d16b60e0e1dfc214403ee519773dcc1e99fad8dc727980c1c3efa
b4d58c259f3469fd972a45a1b36fccf3eedc5071542d2b7d5eb9be8b7c7729eb,-1,8,1,181.49832992,1554571329,Regular,386364281e28851fc3c9ce1a006644f2777e74c0ec78c038eff6635844d6eaa1
386364281e28851fc3c9ce1a006644f2777e74c0ec78c038eff6635844d6eaa1,1,2,1,181.49832992,1554528628,Vote,b4d58c259f3469fd972a45a1b36fccf3eedc5071542d2b7d5eb9be8b7c7729eb
7e13d4c67d348c704deaef9c3606db92f32ad91d8d9ceef03f2dec61aaa6f676,-1,6,1,181.49832992,1554346691,Regular,890284462aa22f2e7008c05eca5f5fe5aedf3712040e68f9ba8df3ff2a43e8c2
890284462aa22f2e7008c05eca5f5fe5aedf3712040e68f9ba8df3ff2a43e8c2,1,2,1,181.49832992,1553918013,Vote,7e13d4c67d348c704deaef9c3606db92f32ad91d8d9ceef03f2dec61aaa6f676
61043f64456804fa4ce80b36bec8a299cc731858d37decef6ab74c3ca9f2170d,-1,1,1,179.77859508,1553773196,Vote,0d2c5544bb6f2aedc7a09921bc55a6c2a0be0a9b7aa580af5f322b9163eaec0d
688aefd01557c382f9ffa4a40df00d0a383a36d159d4b117c40001593d47c5ec,-1,4,1,181.55306908,1553654641,Regular,5b45093d39cee4a00bacb482d300aa646aaa9b3cf7d80139be7c6d0ef61247c1
f8d6a1f5397cfb375eb5f6fed69a185b1951128e9af86c46397fa2da92408b9e,-1,12,1,181.55306908,1553635422,Regular,b18dea4237d37c7e88e090857d7a2e797e59305711d5fcf7e5bd6ac7d55c9969
5b45093d39cee4a00bacb482d300aa646aaa9b3cf7d80139be7c6d0ef61247c1,1,2,1,181.55306908,1553622030,Vote,688aefd01557c382f9ffa4a40df00d0a383a36d159d4b117c40001593d47c5ec
