tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054eb0af27334213dce3c7d99d2fcdd443dc26bad04c722feb02b5bf73a1aee1,-1,1,1,19.35551215,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
054eb0af27334213dce3c7d99d2fcdd443dc26bad04c722feb02b5bf73a1aee1,-1,0,1,0.05781306,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
1d66936086a19795a94a0e979f5c8930935cd59093b268bcbca21973465033ee,-1,0,1,0.05781306,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
1d66936086a19795a94a0e979f5c8930935cd59093b268bcbca21973465033ee,-1,1,1,19.35551215,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
3fc3721a15e108eceb5e7c905d482706f3a2a64f2e2b6c1a86344e232cbfdb0a,-1,0,1,0.05781306,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
3fc3721a15e108eceb5e7c905d482706f3a2a64f2e2b6c1a86344e232cbfdb0a,-1,1,1,19.35551215,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
42876b68272b1b84f726267457fc8a0eb76020bcae3aa4215410489128738048,-1,1,1,19.35551215,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
42876b68272b1b84f726267457fc8a0eb76020bcae3aa4215410489128738048,-1,0,1,0.05781306,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
4737ef9b966084e307b5a10f87ef708b823c107dca5eeac877d4bc995b1ed2e0,-1,1,1,19.35551215,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
4737ef9b966084e307b5a10f87ef708b823c107dca5eeac877d4bc995b1ed2e0,-1,0,1,0.05781306,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
4e6d491a65ca94074ffb4f1c40f0dacc6c5355bcc24ae9eee97ba5c622ae50de,-1,0,1,0.05781306,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
4e6d491a65ca94074ffb4f1c40f0dacc6c5355bcc24ae9eee97ba5c622ae50de,-1,1,1,19.35551215,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
4e8deaeac668b440cc1ea4f8783b56c49f75cc37ad4cac08e7614c9bba019152,-1,1,1,19.35551215,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
4e8deaeac668b440cc1ea4f8783b56c49f75cc37ad4cac08e7614c9bba019152,-1,0,1,0.05781306,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
4f9ff66996ab307d5aabfacaa6311128e0e8e5d2acf0ba1e557af9105ee457ce,-1,1,1,19.35551215,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
4f9ff66996ab307d5aabfacaa6311128e0e8e5d2acf0ba1e557af9105ee457ce,-1,0,1,0.05781306,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
52513bf5582f08a9e8585f2ec99d934176aa1ad4b98afe75c6dfd8f0ec1d1795,-1,0,1,0.05781306,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
52513bf5582f08a9e8585f2ec99d934176aa1ad4b98afe75c6dfd8f0ec1d1795,-1,1,1,19.35551215,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
5c4e7a2024dbeabfcacb0594b682da54c08313a90fc72bdcaaf6d0228fb47ced,-1,0,1,0.05781306,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
5c4e7a2024dbeabfcacb0594b682da54c08313a90fc72bdcaaf6d0228fb47ced,-1,1,1,19.35551215,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
760ed79906ca9a84c83f39b94cb9f780b4520ba70b461285d0c769b5fe6b7f12,-1,1,1,19.35551215,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
760ed79906ca9a84c83f39b94cb9f780b4520ba70b461285d0c769b5fe6b7f12,-1,0,1,0.05781306,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
81f568cabb0981c31b55d22cd985d6257aa3289951ae285fb8919f3e8e350ce8,-1,1,1,19.35551215,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
81f568cabb0981c31b55d22cd985d6257aa3289951ae285fb8919f3e8e350ce8,-1,0,1,0.05781306,1613310732,Ticket,81d23ef6fd4d7854cb85b3edb2fd6ba05d853e8d77219672836c7b5ab107f3d9
