tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7d7d873144943f31ebcb1ef4a031a064cde1fe9edf5ff042e474e469af1f340,-1,2,1,221.70649381,1555188820,Regular,986135f4a00c5f5b50a70185ceb5a3fdd9c74d7c75e6e058d42cea968242d94a
a7d7d873144943f31ebcb1ef4a031a064cde1fe9edf5ff042e474e469af1f340,-1,3,1,221.70649381,1555188820,Regular,986135f4a00c5f5b50a70185ceb5a3fdd9c74d7c75e6e058d42cea968242d94a
a7d7d873144943f31ebcb1ef4a031a064cde1fe9edf5ff042e474e469af1f340,-1,4,1,221.70649381,1555188820,Regular,986135f4a00c5f5b50a70185ceb5a3fdd9c74d7c75e6e058d42cea968242d94a
a7d7d873144943f31ebcb1ef4a031a064cde1fe9edf5ff042e474e469af1f340,-1,5,1,221.70649381,1555188820,Regular,986135f4a00c5f5b50a70185ceb5a3fdd9c74d7c75e6e058d42cea968242d94a
a7d7d873144943f31ebcb1ef4a031a064cde1fe9edf5ff042e474e469af1f340,-1,6,1,221.70649381,1555188820,Regular,986135f4a00c5f5b50a70185ceb5a3fdd9c74d7c75e6e058d42cea968242d94a
c07d5631ca91258d5809f5aa08d549309e679f8bd584f1e471f2f9592e805acf,-1,0,1,221.70649381,1555186433,Ticket,986135f4a00c5f5b50a70185ceb5a3fdd9c74d7c75e6e058d42cea968242d94a
986135f4a00c5f5b50a70185ceb5a3fdd9c74d7c75e6e058d42cea968242d94a,1,4,1,221.70649381,1555186405,Regular,a7d7d873144943f31ebcb1ef4a031a064cde1fe9edf5ff042e474e469af1f340
986135f4a00c5f5b50a70185ceb5a3fdd9c74d7c75e6e058d42cea968242d94a,1,5,1,221.70649381,1555186405,Regular,c07d5631ca91258d5809f5aa08d549309e679f8bd584f1e471f2f9592e805acf
986135f4a00c5f5b50a70185ceb5a3fdd9c74d7c75e6e058d42cea968242d94a,1,0,1,221.70649381,1555186405,Regular,a7d7d873144943f31ebcb1ef4a031a064cde1fe9edf5ff042e474e469af1f340
986135f4a00c5f5b50a70185ceb5a3fdd9c74d7c75e6e058d42cea968242d94a,1,1,1,221.70649381,1555186405,Regular,a7d7d873144943f31ebcb1ef4a031a064cde1fe9edf5ff042e474e469af1f340
986135f4a00c5f5b50a70185ceb5a3fdd9c74d7c75e6e058d42cea968242d94a,1,2,1,221.70649381,1555186405,Regular,a7d7d873144943f31ebcb1ef4a031a064cde1fe9edf5ff042e474e469af1f340
986135f4a00c5f5b50a70185ceb5a3fdd9c74d7c75e6e058d42cea968242d94a,1,3,1,221.70649381,1555186405,Regular,a7d7d873144943f31ebcb1ef4a031a064cde1fe9edf5ff042e474e469af1f340
