tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,116,1,16.53404942,1615355408,Regular,edf90ae2eb948b5328d7f49ef052ce4841197ddfb653704f90ab8319467f8af9
7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712,-1,94,1,16.56228134,1614394371,Regular,cb70d7ed1c71cf46342526b1858bdc6d521aa6605002e53ed53d2bcd95fda3ea
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,248,1,16.72379711,1614351474,Regular,c3bda738ec00a3bcbfcd1f5aa486cbd798e4de1da2fba505f505e0af9acd8ee3
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,18,1,16.50668841,1614230817,Regular,9391002e1fd1a5a08e476c6e9e32200090f86b3793363fa219cd87d2f2eaeab2
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,78,1,16.69643482,1614096208,Regular,cc40105cd452691f7bb79446fb2a5559c67649bdb41eabc47c495427a479be68
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,18,1,16.50668841,1614095360,Regular,15042540c2cb4f99d2702afd93e87a91df656dfaa8e062966403258cffb5f655
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,460,1,16.48017143,1614062175,Regular,3e529a8dcda6cea260f003d849287783e7fb83df5afa92c8870a35703b485645
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,231,1,16.50668841,1614059604,Regular,5148d10d93c9fb40aeca226b81ef8099d0fc54cfc3ac84972272741a06cff628
3e529a8dcda6cea260f003d849287783e7fb83df5afa92c8870a35703b485645,1,3,1,16.48017143,1610424986,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
5148d10d93c9fb40aeca226b81ef8099d0fc54cfc3ac84972272741a06cff628,1,3,1,16.50668841,1610305501,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
cc40105cd452691f7bb79446fb2a5559c67649bdb41eabc47c495427a479be68,1,3,1,16.69643482,1609482057,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
9391002e1fd1a5a08e476c6e9e32200090f86b3793363fa219cd87d2f2eaeab2,1,3,1,16.50668841,1609377753,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
15042540c2cb4f99d2702afd93e87a91df656dfaa8e062966403258cffb5f655,1,3,1,16.50668841,1608487660,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
ff144a23113946e56e489d0931aa896c747ba51423b4d0702dba0e5fab97061c,-1,7,1,16.53404942,1606690028,Regular,94f955002a103bc55088cbad9968ad4799b73b467a917d9a4a740bd245340dcb
94f955002a103bc55088cbad9968ad4799b73b467a917d9a4a740bd245340dcb,1,3,1,16.53404942,1606127557,Vote,ff144a23113946e56e489d0931aa896c747ba51423b4d0702dba0e5fab97061c
e59c9e8c865631f4fc5d2157fc2ad08052e2469b9736ddeca72e50f9043898e2,-1,0,1,16.53404942,1606014043,Regular,f2b3041507bca6c7e75c9b1b4b6115bcf5a0085bc3dc2f2fb6fdb85f56fcc110
f2b3041507bca6c7e75c9b1b4b6115bcf5a0085bc3dc2f2fb6fdb85f56fcc110,1,3,1,16.53404942,1605973386,Vote,e59c9e8c865631f4fc5d2157fc2ad08052e2469b9736ddeca72e50f9043898e2
c3bda738ec00a3bcbfcd1f5aa486cbd798e4de1da2fba505f505e0af9acd8ee3,1,3,1,16.72379711,1605962950,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
3f1c1c6cde70b4b52833afc9e91a170f8cf6e23edec32e742a81bd1131457a32,-1,0,1,16.53404942,1605581791,Regular,edbd250d17915dbd0d8cb364d54c9d6ac8e366f460420524563c34629ad3f502
edbd250d17915dbd0d8cb364d54c9d6ac8e366f460420524563c34629ad3f502,1,3,1,16.53404942,1605534050,Vote,3f1c1c6cde70b4b52833afc9e91a170f8cf6e23edec32e742a81bd1131457a32
edf90ae2eb948b5328d7f49ef052ce4841197ddfb653704f90ab8319467f8af9,1,3,1,16.53404942,1605511753,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,136,1,16.56228134,1605385699,Regular,bf31351144a4b1acdbb1d0a5693dd3e17ba3fb507c89cd4e0c03c0a9ebc0df48
bf31351144a4b1acdbb1d0a5693dd3e17ba3fb507c89cd4e0c03c0a9ebc0df48,1,3,1,16.56228134,1605331850,Vote,fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005
3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678,-1,94,1,16.56228134,1605190629,Regular,285195f773684e609ecd4442265ea070a4eb424407c330bc564588152befd211
285195f773684e609ecd4442265ea070a4eb424407c330bc564588152befd211,1,3,1,16.56228134,1605079744,Vote,3b409e75626b1c92bbdc322431b8433e82fc3f33a4e24e87e39f14647f987678
cb70d7ed1c71cf46342526b1858bdc6d521aa6605002e53ed53d2bcd95fda3ea,1,3,1,16.56228134,1605034795,Vote,7bc8e5a0a237d01f89520a0a5318b383c278e7fdb7bd5ca4c29cb2cbff9a6712
