tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
118e074ca45fd4f024171370aa6e2623487df068d2e02e958d5d9d8d74c70b91,-1,0,1,2.11855518,1718363930,Regular,21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f
61a6aa85f23743851dc1ed50b750841b35131cbbe27657b4209be498b77d6b09,-1,0,1,2.11855518,1718363930,Regular,21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f
6232994a8719e3497ed0cddb26971cfa4627feb36ccdd9f463dfdd211d18e87b,-1,0,1,2.11855518,1718363930,Regular,21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f
65c90c2829cd4dc42662652305d87fe3089238d0fb2cc58c232baec8dc63c5cd,-1,0,1,2.11855518,1718363930,Regular,21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f
a101b18ce7ed439ecfaac88fe094121f7c1749acffa36693ce5c245cee2618b7,-1,0,1,2.11855518,1718363930,Regular,21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f
c2cf76e09a85f36fa1de3d218734517219149e85f764d175e04895ef58c32d6a,-1,0,1,2.11855518,1718363930,Regular,21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f
121ce5819b1fa32e7590305386e9e954332223cb336bce48d928fcfc05fad4b7,-1,0,1,2.11855518,1718363918,Regular,21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f
35c31e9ed5d3599c3f11222e70be4ab948ba84c45273893166bd80247d1f6dbf,-1,0,1,2.11855518,1718363918,Regular,21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f
3668424fd45424cc16cd87d5e8ce3596d65c779e5e0d2bad9bf653c5240e5abf,-1,0,1,2.11855518,1718363918,Regular,21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f
5e0d7ff6f61f537b15680dea8ba5ca00f491a868fe713fc4977b57cca76c25c8,-1,0,1,2.11855518,1718363918,Regular,21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f
8263aa980dde513e6305dc1a0ab441be4eb6a4b9c43650553374f7aa7e77aa68,-1,0,1,2.11855518,1718363918,Regular,21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f
9b59254e88896793c4fda0bf7ee6b1344ca3e0c12e6f44d389f86d17c9814ee4,-1,0,1,2.11855518,1718363918,Regular,21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f
b1247fbc6082d8c18b51a37de0ca14ec204a90f4321d3ddf15c7f295792c7134,-1,0,1,2.11855518,1718363918,Regular,21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f
d888cf28af81c99c41f57a48c7ec766786995d0199f4688897259a94c90baef2,-1,7,1,2.11855518,1718352956,Regular,21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f
195ad4371669b6bf0916d5da23ad5f739081729408a2bbc982850229701c02a3,-1,6,1,2.11855518,1718351614,Regular,21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f
55d26fc2b7da86240b9349c70d8566636b8673065a50bf1ac777199b69e57e89,-1,5,1,2.11855518,1718350389,Regular,21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f
6c0e728fe46f8f9293cb64483028097c8611a577813896066da4205f434bafc2,-1,4,1,2.11855518,1718350308,Regular,21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f
f0a6a11847db81d8b7a198bf0896b5605f34a24c8fd001eb20c9175d9ce0a2f9,-1,3,1,2.11855518,1718349274,Regular,21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f
9c377b25a0fe1283f5414a101b70f49ed510631f57888bdff8901b5591b7dff6,-1,5,1,2.11855518,1718347250,Regular,21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f
368a6a578eb10221d1314d8c18d86bde3dfcde923c39fad25c04581a3b735ea9,-1,2,1,2.11855518,1718341747,Regular,21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f
21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f,1,5,1,2.11855518,1718300621,Regular,6232994a8719e3497ed0cddb26971cfa4627feb36ccdd9f463dfdd211d18e87b
21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f,1,7,1,2.11855518,1718300621,Regular,55d26fc2b7da86240b9349c70d8566636b8673065a50bf1ac777199b69e57e89
21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f,1,16,1,2.11855518,1718300621,Regular,f0a6a11847db81d8b7a198bf0896b5605f34a24c8fd001eb20c9175d9ce0a2f9
21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f,1,14,1,2.11855518,1718300621,Regular,65c90c2829cd4dc42662652305d87fe3089238d0fb2cc58c232baec8dc63c5cd
21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f,1,0,1,2.11855518,1718300621,Regular,368a6a578eb10221d1314d8c18d86bde3dfcde923c39fad25c04581a3b735ea9
21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f,1,17,1,2.11855518,1718300621,Regular,9c377b25a0fe1283f5414a101b70f49ed510631f57888bdff8901b5591b7dff6
21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f,1,1,1,2.11855518,1718300621,Regular,195ad4371669b6bf0916d5da23ad5f739081729408a2bbc982850229701c02a3
21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f,1,9,1,2.11855518,1718300621,Regular,d888cf28af81c99c41f57a48c7ec766786995d0199f4688897259a94c90baef2
21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f,1,18,1,2.11855518,1718300621,Regular,9b59254e88896793c4fda0bf7ee6b1344ca3e0c12e6f44d389f86d17c9814ee4
21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f,1,13,1,2.11855518,1718300621,Regular,5e0d7ff6f61f537b15680dea8ba5ca00f491a868fe713fc4977b57cca76c25c8
21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f,1,19,1,2.11855518,1718300621,Regular,3668424fd45424cc16cd87d5e8ce3596d65c779e5e0d2bad9bf653c5240e5abf
21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f,1,6,1,2.11855518,1718300621,Regular,121ce5819b1fa32e7590305386e9e954332223cb336bce48d928fcfc05fad4b7
21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f,1,15,1,2.11855518,1718300621,Regular,b1247fbc6082d8c18b51a37de0ca14ec204a90f4321d3ddf15c7f295792c7134
21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f,1,12,1,2.11855518,1718300621,Regular,35c31e9ed5d3599c3f11222e70be4ab948ba84c45273893166bd80247d1f6dbf
21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f,1,10,1,2.11855518,1718300621,Regular,8263aa980dde513e6305dc1a0ab441be4eb6a4b9c43650553374f7aa7e77aa68
21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f,1,3,1,2.11855518,1718300621,Regular,118e074ca45fd4f024171370aa6e2623487df068d2e02e958d5d9d8d74c70b91
21ecc00e9f01ab72f8e4b45ea020209c862cc40e31b9921cda8b55913b03ef0f,1,2,1,2.11855518,1718300621,Regular,c2cf76e09a85f36fa1de3d218734517219149e85f764d175e04895ef58c32d6a
