tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064d60e3382dd62a9fd12c6a6349c1f13a83cbba8bb6d8426cd5773125f53792,-1,0,1,0.04660483,1634785896,Ticket,79891857c153fbaa22c4167e1ef19f142d92647a68a920d16e7ea56a84a4b56b
064d60e3382dd62a9fd12c6a6349c1f13a83cbba8bb6d8426cd5773125f53792,-1,1,1,116.95694012,1634785896,Ticket,79891857c153fbaa22c4167e1ef19f142d92647a68a920d16e7ea56a84a4b56b
1c3ce9688d14d08709a225035b06a6b48600d5e1d77c3d2223e4fbd08d9be5f4,-1,1,1,116.95694012,1634785896,Ticket,79891857c153fbaa22c4167e1ef19f142d92647a68a920d16e7ea56a84a4b56b
1c3ce9688d14d08709a225035b06a6b48600d5e1d77c3d2223e4fbd08d9be5f4,-1,0,1,0.04660483,1634785896,Ticket,79891857c153fbaa22c4167e1ef19f142d92647a68a920d16e7ea56a84a4b56b
23006ff50f291c7e489a127333cbfaba908d6859a249f318d6ac2c2867a433d3,-1,0,1,0.04660483,1634785896,Ticket,79891857c153fbaa22c4167e1ef19f142d92647a68a920d16e7ea56a84a4b56b
23006ff50f291c7e489a127333cbfaba908d6859a249f318d6ac2c2867a433d3,-1,1,1,116.95694012,1634785896,Ticket,79891857c153fbaa22c4167e1ef19f142d92647a68a920d16e7ea56a84a4b56b
3277c968ab3c962e497c760258f873ad611e752626009a74bdce3e0e95b99928,-1,0,1,0.04660483,1634785896,Ticket,79891857c153fbaa22c4167e1ef19f142d92647a68a920d16e7ea56a84a4b56b
3277c968ab3c962e497c760258f873ad611e752626009a74bdce3e0e95b99928,-1,1,1,116.95694012,1634785896,Ticket,79891857c153fbaa22c4167e1ef19f142d92647a68a920d16e7ea56a84a4b56b
52775ced11141c110a0067f7750883c36d041ae03748128e941bc9cebe0627d3,-1,1,1,116.95694012,1634785896,Ticket,79891857c153fbaa22c4167e1ef19f142d92647a68a920d16e7ea56a84a4b56b
52775ced11141c110a0067f7750883c36d041ae03748128e941bc9cebe0627d3,-1,0,1,0.04660483,1634785896,Ticket,79891857c153fbaa22c4167e1ef19f142d92647a68a920d16e7ea56a84a4b56b
5a44980a4c51e20850ab1e96e6e60aabf5d089545b95acbac69b9d88a9c219db,-1,1,1,116.95694012,1634785896,Ticket,79891857c153fbaa22c4167e1ef19f142d92647a68a920d16e7ea56a84a4b56b
5a44980a4c51e20850ab1e96e6e60aabf5d089545b95acbac69b9d88a9c219db,-1,0,1,0.04660483,1634785896,Ticket,79891857c153fbaa22c4167e1ef19f142d92647a68a920d16e7ea56a84a4b56b
5feaaa6d7f8d3fa4b7f462443b2cebf413dd4655dd1d2bdd930fce37a4c2d03e,-1,0,1,0.04660483,1634785896,Ticket,79891857c153fbaa22c4167e1ef19f142d92647a68a920d16e7ea56a84a4b56b
5feaaa6d7f8d3fa4b7f462443b2cebf413dd4655dd1d2bdd930fce37a4c2d03e,-1,1,1,116.95694012,1634785896,Ticket,79891857c153fbaa22c4167e1ef19f142d92647a68a920d16e7ea56a84a4b56b
62963d8db82d66c25e8a16eb743713d5adda088731263b3c9b7298f4881d88b5,-1,0,1,0.04660483,1634785896,Ticket,79891857c153fbaa22c4167e1ef19f142d92647a68a920d16e7ea56a84a4b56b
62963d8db82d66c25e8a16eb743713d5adda088731263b3c9b7298f4881d88b5,-1,1,1,116.95694012,1634785896,Ticket,79891857c153fbaa22c4167e1ef19f142d92647a68a920d16e7ea56a84a4b56b
7992cf0843636ca5b402110429e9abf5c0b901823a21654c517fff972cd9673f,-1,1,1,116.95694012,1634785896,Ticket,79891857c153fbaa22c4167e1ef19f142d92647a68a920d16e7ea56a84a4b56b
7992cf0843636ca5b402110429e9abf5c0b901823a21654c517fff972cd9673f,-1,0,1,0.04660483,1634785896,Ticket,79891857c153fbaa22c4167e1ef19f142d92647a68a920d16e7ea56a84a4b56b
7d390acfbd2cd73660239cd117c2ec85ed3ddc562b1bb7f65956e16928718140,-1,1,1,116.95694012,1634785896,Ticket,79891857c153fbaa22c4167e1ef19f142d92647a68a920d16e7ea56a84a4b56b
