tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
799ef9200671a7561d3dd82279cdce3adf5a685c55e663eb9d296989994169c0,-1,1,1,62.92225055,1536536953,Vote,8d16619f86b4480f1ed048468141477ddc826d26210a0d668b76525ea30ab46c
43f1db0d3e62b19819d4e7687912ec54363387060f186ccebcf0b554bd4f2ddc,-1,1,1,62.92225055,1536174094,Vote,6d60f6fbbc6d82d8317a3ecc3ae0c35ddcd91bf14e9857153bfa05a2b11248ad
51c4e643dcbb4ae620b23fd143f667ea605ec95919f0a01f0bc7670b9ea76c97,-1,1,1,62.92225055,1535710786,Vote,4347836ebd2dc374095e70f82e70800b5d443196ccc26bba9feb17e7701bd7e3
5b7b4944675dcbe262d31bc0c76f1ad2b10e488d52fe02a01ca34f2309f0f228,-1,1,1,62.92225055,1535655888,Vote,738ec7d66d177db47fb0202b4d8fed8bca2b275d1a4a0d529e3257e81f7b4707
33ceca26f2d8bcaae3a8e38119a7c9c9d016604c0be8a0277b69aef34c75ba52,-1,1,1,62.92225055,1535579609,Vote,b57784e1934200342c3c11a84abe0c4d3158bb10a616c426636601b0eda38757
4347836ebd2dc374095e70f82e70800b5d443196ccc26bba9feb17e7701bd7e3,1,0,1,62.92225055,1535439456,Ticket,51c4e643dcbb4ae620b23fd143f667ea605ec95919f0a01f0bc7670b9ea76c97
6d60f6fbbc6d82d8317a3ecc3ae0c35ddcd91bf14e9857153bfa05a2b11248ad,1,0,1,62.92225055,1535439456,Ticket,43f1db0d3e62b19819d4e7687912ec54363387060f186ccebcf0b554bd4f2ddc
738ec7d66d177db47fb0202b4d8fed8bca2b275d1a4a0d529e3257e81f7b4707,1,0,1,62.92225055,1535439456,Ticket,5b7b4944675dcbe262d31bc0c76f1ad2b10e488d52fe02a01ca34f2309f0f228
8d16619f86b4480f1ed048468141477ddc826d26210a0d668b76525ea30ab46c,1,0,1,62.92225055,1535439456,Ticket,799ef9200671a7561d3dd82279cdce3adf5a685c55e663eb9d296989994169c0
b57784e1934200342c3c11a84abe0c4d3158bb10a616c426636601b0eda38757,1,0,1,62.92225055,1535439456,Ticket,33ceca26f2d8bcaae3a8e38119a7c9c9d016604c0be8a0277b69aef34c75ba52
