tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7d719b27a53e28e971d7be4c5c6e41eedbfae56223914541ee087a8e62184bc,-1,2,1,295.85665694,1559981056,Regular,25c3d9cae4f20623414cd29c97c49d1336213ca4edba6d15ff26abf36108dfab
25c3d9cae4f20623414cd29c97c49d1336213ca4edba6d15ff26abf36108dfab,1,2,1,295.85665694,1559942790,Vote,e7d719b27a53e28e971d7be4c5c6e41eedbfae56223914541ee087a8e62184bc
f036c82042c8cc9c331bbf5a4a0e425225a21d4151783d2681276c3c97892eeb,-1,16,1,295.90807099,1558403319,Regular,d541f10d41c0db83aad1322b531f3020e6edcf34b65ad15a38235a1e416ab98e
d541f10d41c0db83aad1322b531f3020e6edcf34b65ad15a38235a1e416ab98e,1,2,1,295.90807099,1558303759,Vote,f036c82042c8cc9c331bbf5a4a0e425225a21d4151783d2681276c3c97892eeb
ce9d59bd5c4b138bfd94425170365eeb9e59e8cded5ffe71b78a3f233c553d08,-1,1,1,295.90807099,1557359502,Regular,7d7156794b0e3375060aa8c4d02fa062ca0e713affd168ea9a881d504a3de6a3
7d7156794b0e3375060aa8c4d02fa062ca0e713affd168ea9a881d504a3de6a3,1,2,1,295.90807099,1557321736,Vote,ce9d59bd5c4b138bfd94425170365eeb9e59e8cded5ffe71b78a3f233c553d08
987cd234db78a4280d8877f660f48c75c5916b509a9d7edd958c375d5c40a25a,-1,1,1,295.90807099,1557266763,Regular,3783746461c0dc33ff8c22c2df7a88434d750c590f7452f4e10a7e79821ebc98
55bf3aeac87003751b543384986f939abc2b942417f1e5534bab999b699d7782,-1,1,1,295.90807099,1557258629,Regular,b0a36274dc39b8da88a4bd6bb4c61b97985d4df29f734bb4770ce93383dccd1c
3783746461c0dc33ff8c22c2df7a88434d750c590f7452f4e10a7e79821ebc98,1,2,1,295.90807099,1557230421,Vote,987cd234db78a4280d8877f660f48c75c5916b509a9d7edd958c375d5c40a25a
b0a36274dc39b8da88a4bd6bb4c61b97985d4df29f734bb4770ce93383dccd1c,1,2,1,295.90807099,1557223982,Vote,55bf3aeac87003751b543384986f939abc2b942417f1e5534bab999b699d7782
6c4188bfcdee08b5d472436944ea7cf6b3577822e2c78eff39e1e9fe567edd3d,-1,1,1,295.90807099,1556986983,Regular,ee9b6b2f877167aecee37db40839ec26b1fd980bb44a672f307a72a897857663
ee9b6b2f877167aecee37db40839ec26b1fd980bb44a672f307a72a897857663,1,2,1,295.90807099,1556945989,Vote,6c4188bfcdee08b5d472436944ea7cf6b3577822e2c78eff39e1e9fe567edd3d
5b7aeee2c14fe4ff791b589ea5fb6ad65a440db4f259056771bab78fa1999a4b,-1,2,1,295.90807099,1556779306,Regular,2f64146783a343a1224c2c90854d6b3d1cb41119e177c0a23c150fc03e6f0067
2f64146783a343a1224c2c90854d6b3d1cb41119e177c0a23c150fc03e6f0067,1,2,1,295.90807099,1556745529,Vote,5b7aeee2c14fe4ff791b589ea5fb6ad65a440db4f259056771bab78fa1999a4b
097e3d44a1bacba9c862fa9bf7caa8e062c4e060007a50c73580c7942714ac8e,-1,0,1,294.24173341,1556566523,Ticket,b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6
103b1a708462d4890843e9c11d1c9c77bd9080d2a2c3fa617ba7e04fec494bb3,-1,0,1,294.24173341,1556566523,Ticket,b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6
18aac62e2bca8ab8cf05351bcf882cf46ee5302303a32049bced232a18e9fb17,-1,0,1,294.24173341,1556566523,Ticket,b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6
3517105bd35a168ae867f733b6d77f832898dd2c7cdaa93891015cd392ab4b3f,-1,0,1,294.24173341,1556566523,Ticket,b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6
44e7142d8bcc925e9af3e566a63a38b53d04e85b029e05401669a50f9fb23ae2,-1,0,1,294.24173341,1556566523,Ticket,b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6
4f460327a6a102414210e79ae02bef7ef36131d460f3892ff176cc5c0eb2e0ab,-1,0,1,294.24173341,1556566523,Ticket,b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6
5eda76bb6971ccf5b1f7db251fb637996e1f7eb28542c233dcf03c3607ac95b5,-1,0,1,294.24173341,1556566523,Ticket,b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6
8542e08db6785930116b6b452f1a2ddaa4e96919f9836af778c6c1201e8ddd2a,-1,0,1,294.24173341,1556566523,Ticket,b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6
9bc46da83efc72da3b6f69245ef736b41798a754f1e4bdf629659cb0b3062cf0,-1,0,1,294.24173341,1556566523,Ticket,b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6
b2e5b0debbe25daf732fd64a8a086c62270aed6905f573cc1cfc7b85696f09f3,-1,0,1,294.24173341,1556566523,Ticket,b7c49c1b0f56be28abb7fa1ee02597a912f3d97631e5a42faa61dc7c89a18ca6
