tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d,-1,35,1,25.2754242,1597293410,Regular,b235b079a0d64f63e32539e3c46294be1bb4db2436799c08421d5f57fdadad9c
b235b079a0d64f63e32539e3c46294be1bb4db2436799c08421d5f57fdadad9c,1,3,1,25.2754242,1596716640,Vote,e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d
28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d,-1,34,1,25.30745986,1595665117,Regular,ea274946b78a18772054112a94b998e0885b97f100255f41570e6ba09ffd72e6
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,213,1,25.03153665,1595560682,Regular,dc5be290347d6fccdfef022c6ad5b5c8422d11339e731007d6c9a2e67bae91cb
dc5be290347d6fccdfef022c6ad5b5c8422d11339e731007d6c9a2e67bae91cb,1,3,1,25.03153665,1594652342,Vote,2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,115,1,25.03153665,1594322077,Regular,2f6ded5de55e0b1631e459c49153ecb4e9386721eb5a0e9e846d455ea9feaa42
ea274946b78a18772054112a94b998e0885b97f100255f41570e6ba09ffd72e6,1,3,1,25.30745986,1594256180,Vote,28502539c64f7296fcc696fda12294bf99d79e847843dc49a0eea05dd0be482d
2f6ded5de55e0b1631e459c49153ecb4e9386721eb5a0e9e846d455ea9feaa42,1,3,1,25.03153665,1594234405,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
b13840363da87d7407291052a63db5ddd6e0417ab4ed035a89051b72f6103f55,-1,92,1,40.28181575,1594101138,Regular,eec9c8a3a49e410af7b94c1a2499b80cce0ca5e880253bb41bd1681fa8dabb69
eec9c8a3a49e410af7b94c1a2499b80cce0ca5e880253bb41bd1681fa8dabb69,1,80,1,40.28181575,1594031598,Regular,b13840363da87d7407291052a63db5ddd6e0417ab4ed035a89051b72f6103f55
