tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1916dda0f9a5f51f5d938189cd40484a34401414ea9e74ac1474e51e2f9753,-1,0,1,0.11150273,1563800393,Ticket,dfea64d65df93f1f93be290dea18a8331eceb51b8344c4359a0cebc123ca0945
0e1916dda0f9a5f51f5d938189cd40484a34401414ea9e74ac1474e51e2f9753,-1,1,1,144.58568369,1563800393,Ticket,dfea64d65df93f1f93be290dea18a8331eceb51b8344c4359a0cebc123ca0945
0eb2f8dc159a983a3442b9f481a4f54dd308830c5730e46913ef14f5b42b86ff,-1,0,1,0.11150273,1563800393,Ticket,dfea64d65df93f1f93be290dea18a8331eceb51b8344c4359a0cebc123ca0945
0eb2f8dc159a983a3442b9f481a4f54dd308830c5730e46913ef14f5b42b86ff,-1,1,1,144.58568369,1563800393,Ticket,dfea64d65df93f1f93be290dea18a8331eceb51b8344c4359a0cebc123ca0945
135ee5e6bb3b79473f6577d19d804b3ce9702c9694565f6ff885eb2db7f7e5e0,-1,1,1,144.58568369,1563800393,Ticket,dfea64d65df93f1f93be290dea18a8331eceb51b8344c4359a0cebc123ca0945
135ee5e6bb3b79473f6577d19d804b3ce9702c9694565f6ff885eb2db7f7e5e0,-1,0,1,0.11150273,1563800393,Ticket,dfea64d65df93f1f93be290dea18a8331eceb51b8344c4359a0cebc123ca0945
244a87e38a53f56cd15d14023baeafbd51abdbbef3370b27525622ab70b89efc,-1,0,1,0.11150273,1563800393,Ticket,dfea64d65df93f1f93be290dea18a8331eceb51b8344c4359a0cebc123ca0945
244a87e38a53f56cd15d14023baeafbd51abdbbef3370b27525622ab70b89efc,-1,1,1,144.58568369,1563800393,Ticket,dfea64d65df93f1f93be290dea18a8331eceb51b8344c4359a0cebc123ca0945
2def04bfc42151b42825189227b96e55b4f8c7f2bd2cf65aa3c9740cab04730b,-1,1,1,144.58568369,1563800393,Ticket,dfea64d65df93f1f93be290dea18a8331eceb51b8344c4359a0cebc123ca0945
2def04bfc42151b42825189227b96e55b4f8c7f2bd2cf65aa3c9740cab04730b,-1,0,1,0.11150273,1563800393,Ticket,dfea64d65df93f1f93be290dea18a8331eceb51b8344c4359a0cebc123ca0945
37f503f1794572855955875ea313697dec4721ca34896d81412c533a56788e56,-1,1,1,144.58568369,1563800393,Ticket,dfea64d65df93f1f93be290dea18a8331eceb51b8344c4359a0cebc123ca0945
37f503f1794572855955875ea313697dec4721ca34896d81412c533a56788e56,-1,0,1,0.11150273,1563800393,Ticket,dfea64d65df93f1f93be290dea18a8331eceb51b8344c4359a0cebc123ca0945
40487578168e82b02e253f6425b9e89e5a32d5779fdb7a4b6608f7c0e5f95aac,-1,1,1,144.58568369,1563800393,Ticket,dfea64d65df93f1f93be290dea18a8331eceb51b8344c4359a0cebc123ca0945
40487578168e82b02e253f6425b9e89e5a32d5779fdb7a4b6608f7c0e5f95aac,-1,0,1,0.11150273,1563800393,Ticket,dfea64d65df93f1f93be290dea18a8331eceb51b8344c4359a0cebc123ca0945
5515d3b9472836d2cedef282f1e0bc6cd7274b02c7ab632367afbcaf3f7d282c,-1,0,1,0.11150273,1563800393,Ticket,dfea64d65df93f1f93be290dea18a8331eceb51b8344c4359a0cebc123ca0945
