tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a76b8964b7083aef1f569089d10bee448b4bd85ebd7d644af4473932f5b142d7,-1,8,1,193.88814138,1553741112,Regular,d31caab67233495887e6323ad94c5c277f2a92a520c9522a1b030f35de585ffe
a76b8964b7083aef1f569089d10bee448b4bd85ebd7d644af4473932f5b142d7,-1,1,1,193.88814138,1553741112,Regular,d31caab67233495887e6323ad94c5c277f2a92a520c9522a1b030f35de585ffe
a76b8964b7083aef1f569089d10bee448b4bd85ebd7d644af4473932f5b142d7,-1,2,1,193.88814138,1553741112,Regular,d31caab67233495887e6323ad94c5c277f2a92a520c9522a1b030f35de585ffe
a76b8964b7083aef1f569089d10bee448b4bd85ebd7d644af4473932f5b142d7,-1,3,1,193.88814138,1553741112,Regular,d31caab67233495887e6323ad94c5c277f2a92a520c9522a1b030f35de585ffe
a76b8964b7083aef1f569089d10bee448b4bd85ebd7d644af4473932f5b142d7,-1,4,1,193.88814138,1553741112,Regular,d31caab67233495887e6323ad94c5c277f2a92a520c9522a1b030f35de585ffe
a76b8964b7083aef1f569089d10bee448b4bd85ebd7d644af4473932f5b142d7,-1,5,1,193.88814138,1553741112,Regular,d31caab67233495887e6323ad94c5c277f2a92a520c9522a1b030f35de585ffe
a76b8964b7083aef1f569089d10bee448b4bd85ebd7d644af4473932f5b142d7,-1,6,1,193.88814138,1553741112,Regular,d31caab67233495887e6323ad94c5c277f2a92a520c9522a1b030f35de585ffe
a76b8964b7083aef1f569089d10bee448b4bd85ebd7d644af4473932f5b142d7,-1,7,1,193.88814138,1553741112,Regular,d31caab67233495887e6323ad94c5c277f2a92a520c9522a1b030f35de585ffe
15276c3d4bd05c0a53af82015040fca757d75a74a5f824059b2112a7b53b877d,-1,5,1,193.88814138,1553740890,Regular,d31caab67233495887e6323ad94c5c277f2a92a520c9522a1b030f35de585ffe
15276c3d4bd05c0a53af82015040fca757d75a74a5f824059b2112a7b53b877d,-1,6,1,193.88814138,1553740890,Regular,d31caab67233495887e6323ad94c5c277f2a92a520c9522a1b030f35de585ffe
