tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,49,1,152.28229264,1568335967,Regular,4331e049869923d2e54d3458cb57954a31f9c70a5c3e9add03492cc848d1d4c9
f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5,-1,3,1,152.28229264,1568295044,Regular,0f14b0490b2d238b100558caccc5eab4c51c71c1aaa9deef0cbcce860cd37731
0f14b0490b2d238b100558caccc5eab4c51c71c1aaa9deef0cbcce860cd37731,1,3,1,152.28229264,1568152249,Vote,f7b9711f7e90e3faaa7cdeb26d5493149f786213d2d7274a831fbafbbfe2cec5
65bad6e4a4c1d7270d3f90935e69ea475154c47ffb2ad9f4eaea16a5d73e8d6a,-1,34,1,152.28229264,1568057235,Regular,016b7e657f60b3d1e61aff9dc14259776afe809e67f97d638f7781ff245b8513
4331e049869923d2e54d3458cb57954a31f9c70a5c3e9add03492cc848d1d4c9,1,3,1,152.28229264,1567454503,Vote,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
016b7e657f60b3d1e61aff9dc14259776afe809e67f97d638f7781ff245b8513,1,3,1,152.28229264,1567050189,Vote,65bad6e4a4c1d7270d3f90935e69ea475154c47ffb2ad9f4eaea16a5d73e8d6a
8eb2a3c17cb40b2a6e3e9e38b417a231053196d42d174d4e79ea10ada0d08ca0,-1,3,1,152.28229264,1566840023,Regular,91796060d804b5fe7c54e4664ebb7e5b24b252e6fb6dd47ecece4c37a5c571ed
180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3,-1,23,1,152.28229264,1566839557,Regular,3c409bf77bda937d6cf48b1f205f15de6843537c78c86bf42033845a791e7ade
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,9,1,152.28229264,1566830964,Regular,f4928ede00ebf71afe5135ec87c4f5cd5953b29c85f5ef35f9a666b1aa138183
f4928ede00ebf71afe5135ec87c4f5cd5953b29c85f5ef35f9a666b1aa138183,1,3,1,152.28229264,1566595317,Vote,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
3c409bf77bda937d6cf48b1f205f15de6843537c78c86bf42033845a791e7ade,1,3,1,152.28229264,1566589284,Vote,180df4f9effbda7838d210118e2ca36e2b17572f7223b4ccfcef6f01e4d6eeb3
0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c,-1,21,1,152.28229264,1566288966,Regular,de9e4062899a4fb8ff7f72bfd27191ba64ebb32ccb3850f6bfb105d4a3c9593d
de9e4062899a4fb8ff7f72bfd27191ba64ebb32ccb3850f6bfb105d4a3c9593d,1,3,1,152.28229264,1566222491,Vote,0f59456010364a98b5b67eff0b79ccbe6cf1e9c74604b1c993c05e877fbe3f5c
91796060d804b5fe7c54e4664ebb7e5b24b252e6fb6dd47ecece4c37a5c571ed,1,3,1,152.28229264,1566149610,Vote,8eb2a3c17cb40b2a6e3e9e38b417a231053196d42d174d4e79ea10ada0d08ca0
