tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad047fd42e00bf6e5ada0ac70946698d3112c18f912b189444635c8ade29b3b8,-1,1,1,12.57247229,1674568415,Ticket,9bd5509e9d726babbda5062ac578ed6a0da68e33b50f4096cd1c5c175e8acf93
ad047fd42e00bf6e5ada0ac70946698d3112c18f912b189444635c8ade29b3b8,-1,0,1,0.02674072,1674568415,Ticket,9bd5509e9d726babbda5062ac578ed6a0da68e33b50f4096cd1c5c175e8acf93
34f58974a907d9bc70dd6c9d0131c289fdcd44b67081d8affea092ac981f7e51,-1,1,1,12.57247229,1674566875,Ticket,9bd5509e9d726babbda5062ac578ed6a0da68e33b50f4096cd1c5c175e8acf93
34f58974a907d9bc70dd6c9d0131c289fdcd44b67081d8affea092ac981f7e51,-1,0,1,0.02674072,1674566875,Ticket,9bd5509e9d726babbda5062ac578ed6a0da68e33b50f4096cd1c5c175e8acf93
52e46cb7b7ce07ded84b27f5128b92fb7361a2eda86f0e14b611c613998cc7f4,-1,1,1,12.57247229,1674566875,Ticket,9bd5509e9d726babbda5062ac578ed6a0da68e33b50f4096cd1c5c175e8acf93
52e46cb7b7ce07ded84b27f5128b92fb7361a2eda86f0e14b611c613998cc7f4,-1,0,1,0.02674072,1674566875,Ticket,9bd5509e9d726babbda5062ac578ed6a0da68e33b50f4096cd1c5c175e8acf93
7f6661d26d68610d84d2fbd182cb493c6337baef51e37d2dc548278653fec919,-1,1,1,12.57247229,1674566875,Ticket,9bd5509e9d726babbda5062ac578ed6a0da68e33b50f4096cd1c5c175e8acf93
7f6661d26d68610d84d2fbd182cb493c6337baef51e37d2dc548278653fec919,-1,0,1,0.02674072,1674566875,Ticket,9bd5509e9d726babbda5062ac578ed6a0da68e33b50f4096cd1c5c175e8acf93
9244034e6af2eeac34e63655f79230b710f37eb89f9d8f32a15e6b0093217b76,-1,1,1,12.57247229,1674566875,Ticket,9bd5509e9d726babbda5062ac578ed6a0da68e33b50f4096cd1c5c175e8acf93
9244034e6af2eeac34e63655f79230b710f37eb89f9d8f32a15e6b0093217b76,-1,0,1,0.02674072,1674566875,Ticket,9bd5509e9d726babbda5062ac578ed6a0da68e33b50f4096cd1c5c175e8acf93
9bd5509e9d726babbda5062ac578ed6a0da68e33b50f4096cd1c5c175e8acf93,1,3,1,12.57247229,1674566839,Regular,ad047fd42e00bf6e5ada0ac70946698d3112c18f912b189444635c8ade29b3b8
9bd5509e9d726babbda5062ac578ed6a0da68e33b50f4096cd1c5c175e8acf93,1,6,1,0.02674072,1674566839,Regular,52e46cb7b7ce07ded84b27f5128b92fb7361a2eda86f0e14b611c613998cc7f4
9bd5509e9d726babbda5062ac578ed6a0da68e33b50f4096cd1c5c175e8acf93,1,7,1,12.57247229,1674566839,Regular,52e46cb7b7ce07ded84b27f5128b92fb7361a2eda86f0e14b611c613998cc7f4
9bd5509e9d726babbda5062ac578ed6a0da68e33b50f4096cd1c5c175e8acf93,1,4,1,0.02674072,1674566839,Regular,7f6661d26d68610d84d2fbd182cb493c6337baef51e37d2dc548278653fec919
9bd5509e9d726babbda5062ac578ed6a0da68e33b50f4096cd1c5c175e8acf93,1,5,1,12.57247229,1674566839,Regular,7f6661d26d68610d84d2fbd182cb493c6337baef51e37d2dc548278653fec919
9bd5509e9d726babbda5062ac578ed6a0da68e33b50f4096cd1c5c175e8acf93,1,0,1,0.02674072,1674566839,Regular,34f58974a907d9bc70dd6c9d0131c289fdcd44b67081d8affea092ac981f7e51
9bd5509e9d726babbda5062ac578ed6a0da68e33b50f4096cd1c5c175e8acf93,1,1,1,12.57247229,1674566839,Regular,34f58974a907d9bc70dd6c9d0131c289fdcd44b67081d8affea092ac981f7e51
9bd5509e9d726babbda5062ac578ed6a0da68e33b50f4096cd1c5c175e8acf93,1,8,1,0.02674072,1674566839,Regular,9244034e6af2eeac34e63655f79230b710f37eb89f9d8f32a15e6b0093217b76
9bd5509e9d726babbda5062ac578ed6a0da68e33b50f4096cd1c5c175e8acf93,1,9,1,12.57247229,1674566839,Regular,9244034e6af2eeac34e63655f79230b710f37eb89f9d8f32a15e6b0093217b76
9bd5509e9d726babbda5062ac578ed6a0da68e33b50f4096cd1c5c175e8acf93,1,2,1,0.02674072,1674566839,Regular,ad047fd42e00bf6e5ada0ac70946698d3112c18f912b189444635c8ade29b3b8
