tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,48,1,266.90074677,1597431370,Regular,f60f88ac39f3afe7764b9c37ce340cdce151623edaf4d5b16643d7beb3e2f09a
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,216,1,266.94470509,1597420762,Regular,84807461c53a24b2560a69f1cd75b0fa176e6132c0c315714f65c808f7a6b0ca
f60f88ac39f3afe7764b9c37ce340cdce151623edaf4d5b16643d7beb3e2f09a,1,2,1,266.90074677,1572090990,Vote,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
84807461c53a24b2560a69f1cd75b0fa176e6132c0c315714f65c808f7a6b0ca,1,2,1,266.94470509,1569905324,Vote,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
92506a1ee76a6fb83e1c88cd59af4b767f07f2fe3be1d713cf428961bf651037,-1,0,1,266.94470509,1569132812,Regular,5bd9c4826f0ff3925271be5fd50bb93241a0d6f4516e798377f847a663ed990e
5bd9c4826f0ff3925271be5fd50bb93241a0d6f4516e798377f847a663ed990e,1,2,1,266.94470509,1569090227,Vote,92506a1ee76a6fb83e1c88cd59af4b767f07f2fe3be1d713cf428961bf651037
fb2ecab5add713a0345a858f7f1c95515b935f33fe0a21ce1df0f7cca112856a,-1,12,1,266.94470509,1569028692,Regular,fc8c6ebaf794010075ffee97540792d09b01e154e1cbaa4da9a2a735497b146f
236c60193a6a357ef08cfea4fe7cdc8954ef97f8241baa1ddfb8470402e3d1de,-1,9,1,266.94470509,1569018387,Regular,b0813182c0e4affbe3bcc42e0437c88af88a5dd5f9c349d6d1deb94707653323
b0813182c0e4affbe3bcc42e0437c88af88a5dd5f9c349d6d1deb94707653323,1,2,1,266.94470509,1568846843,Vote,236c60193a6a357ef08cfea4fe7cdc8954ef97f8241baa1ddfb8470402e3d1de
fc8c6ebaf794010075ffee97540792d09b01e154e1cbaa4da9a2a735497b146f,1,2,1,266.94470509,1568770443,Vote,fb2ecab5add713a0345a858f7f1c95515b935f33fe0a21ce1df0f7cca112856a
069345523594815be866d8c77d2e2886e9bdbd6a456049b65da2e497b60c68b8,-1,1,1,266.94470509,1568542823,Regular,6a8bcc07a59697e07e6e127bfb9c35fc081007f9744d65b45be86298054b3677
6a8bcc07a59697e07e6e127bfb9c35fc081007f9744d65b45be86298054b3677,1,2,1,266.94470509,1568509720,Vote,069345523594815be866d8c77d2e2886e9bdbd6a456049b65da2e497b60c68b8
cda29829750d9747670ce8f028f7de76f7ae72f071657ba27e0070ff30bf103e,-1,6,1,265.51949257,1568037915,Regular,fa06f12743927133e3178d51ab02cda984878e874b66363b917093d6a4a7b36c
fa06f12743927133e3178d51ab02cda984878e874b66363b917093d6a4a7b36c,1,0,1,265.51949257,1567933626,Revocation,cda29829750d9747670ce8f028f7de76f7ae72f071657ba27e0070ff30bf103e
c06b6e7d8e34eceff3a4b43fe048fbb3a14e7dc50b6886c353f900b6389cc880,-1,3,1,265.5200242,1567781508,Regular,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
c06b6e7d8e34eceff3a4b43fe048fbb3a14e7dc50b6886c353f900b6389cc880,-1,4,1,265.5200242,1567781508,Regular,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
