tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f8d4b2248a89194c128f7cb3bc5c040ba8ed766d235006c3db32ced07e63355,-1,1,1,36.3328071,1554807137,Vote,8cacdea9bdb6a259e6b927bd528b9c1815bd6b4f8e4493b2d34886e054389603
d338893cc28910c23879ea88f993649d6d0d869d3021fe19a5e04c1f39dab2a1,-1,1,1,36.3328071,1554459866,Vote,0f1e71147075979c19e444bdc08b43582231cb5bd33d723a8758c0be8e53586b
be54d385636804ab8721652dd33dd7c82cd2d4f0225a3133abc6c7ad21454c86,-1,1,1,36.3328071,1553808220,Vote,ee68f89a713f2ba73293cf9f4202239fcef9be1e7ff7c2174d928f542eae112f
94ba87e5143354dbf053d9fcf73551d75f5b47d37516e7e16c2ec9f872199b4f,-1,1,1,36.3328071,1553495195,Vote,8bc67be1a2f93531a5bf504500985761c59cf71cca9d96d4ecb6ea5b269cf983
4e0c56bfc015f42d7b7783d92586b6e0a8a13a83ad1096e7f425a535171c9a92,-1,1,1,36.3328071,1553052674,Vote,dd76548aa7b92449358fa4b28759d712d5e17dacc707555b4d3b3a8c34cbe8ea
b3dbec0a59aa2d5f353c781a496bb60db8f699af87f82d7314a4268586c4c8c2,-1,1,1,36.3328071,1552841978,Vote,435abe0b31376ffe7aa938aa702b0b7f1fddf4094970b6c64ef454455a0ca57d
f26d64bb8535a0a08486c50a80f60e1caa3318460817cc7955af761ca4dec0dd,-1,2,1,38.1072811,1552748902,Regular,4300b6e7d280de22cb2c69f69b7d695f6a2d76a65a73328610bf40f1b2ec7ec9
97b9f2393c0f4f14887f7f408604caec55c772ac13f184fd766f7679ca3fb4e9,-1,1,1,36.3328071,1552499396,Vote,e1fb52d0de03021a2791e13d2f4f1c866ee00655ede55fe5f6fc9ec3d5a8397a
3e92d5841723d126bba2925bc89e2d2ea45326b8b8130ebb8f407ed95bd489dd,-1,1,1,36.3328071,1552473849,Vote,b2e7c076e6d04971bf3ccd946a831c569cb32fc8e70a2cf1912bf6d21eff848a
bb51e641295ba8b65e00d392605fe098560d8d09e14abf6d781e0d598d552443,-1,1,1,36.3328071,1552363426,Vote,3ff2c914c65fad1c466501a6d5d9ab8b1a5235f22f474a20cf4a451a7bd8630e
4300b6e7d280de22cb2c69f69b7d695f6a2d76a65a73328610bf40f1b2ec7ec9,1,2,1,38.1072811,1552210215,Vote,f26d64bb8535a0a08486c50a80f60e1caa3318460817cc7955af761ca4dec0dd
202c927f378a5357ebc166535bac546099f05957a6f5f6b0ea3db964fa507332,-1,1,1,36.3328071,1552206507,Vote,9f91d2e26a728727443616e2abd1123b415bbf3d16e1a8bc298efe41a8e6b692
ff1b171c0fd81de17da353f863ac3bde644d7fd79c4387204ad8ba645140c3b0,-1,3,1,38.1072811,1552206103,Regular,dcca9a67b11e4f9abe8cb6177398135516983d66cf0d68b96812d9d6392d97d6
421a5c7822dc7aec817bba668b6bce1c37b88421d75b6077317d88dcc8bc6b7a,-1,17,1,38.1072811,1552170267,Regular,6794d886587c86b089ba94d123aac8f1cb7f920ec68451ad00447a2b012e87b1
dcca9a67b11e4f9abe8cb6177398135516983d66cf0d68b96812d9d6392d97d6,1,2,1,38.1072811,1552164405,Vote,ff1b171c0fd81de17da353f863ac3bde644d7fd79c4387204ad8ba645140c3b0
80dd0644f4216fac5db7bd73773a25de7256e17fbc222ed66a81336cb218a67a,-1,1,1,36.3328071,1552096508,Vote,3fd4686ff8687390559ca3f644d671a8d550af30abc4d538e4099f9628ab5253
