tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98c185a1ae848f8358c33fb5181f5bba47947eac820f34fb04e79a15bed82b65,-1,0,1,0.04716726,1631234269,Ticket,b852eb2df4b1e760539bb98095349ab8237be293c95b3e8772f95d3566a2f0bf
98c185a1ae848f8358c33fb5181f5bba47947eac820f34fb04e79a15bed82b65,-1,1,1,25.7533125,1631234269,Ticket,b852eb2df4b1e760539bb98095349ab8237be293c95b3e8772f95d3566a2f0bf
99721cbcac46df4d6d2d257f59f2c285eb435c70bd0f8b612bc4808e17f1a19d,-1,1,1,25.7533125,1631234269,Ticket,b852eb2df4b1e760539bb98095349ab8237be293c95b3e8772f95d3566a2f0bf
99721cbcac46df4d6d2d257f59f2c285eb435c70bd0f8b612bc4808e17f1a19d,-1,0,1,0.04716726,1631234269,Ticket,b852eb2df4b1e760539bb98095349ab8237be293c95b3e8772f95d3566a2f0bf
ad1a2e4d4137809474f284965fa91fa14124dbf90fc34e967021065835dfdaeb,-1,1,1,25.7533125,1631234269,Ticket,b852eb2df4b1e760539bb98095349ab8237be293c95b3e8772f95d3566a2f0bf
ad1a2e4d4137809474f284965fa91fa14124dbf90fc34e967021065835dfdaeb,-1,0,1,0.04716726,1631234269,Ticket,b852eb2df4b1e760539bb98095349ab8237be293c95b3e8772f95d3566a2f0bf
bc915d10d2aa028a46679a3eb5e2a1f5458f970c5bfd2b9ef85f4c47ea60f6bd,-1,0,1,0.04716726,1631234269,Ticket,b852eb2df4b1e760539bb98095349ab8237be293c95b3e8772f95d3566a2f0bf
bc915d10d2aa028a46679a3eb5e2a1f5458f970c5bfd2b9ef85f4c47ea60f6bd,-1,1,1,25.7533125,1631234269,Ticket,b852eb2df4b1e760539bb98095349ab8237be293c95b3e8772f95d3566a2f0bf
f1c4e726e767ccb9762acc034f5089e7e4b68ddc919690ab9489db0830e769ca,-1,0,1,0.04716726,1631234269,Ticket,b852eb2df4b1e760539bb98095349ab8237be293c95b3e8772f95d3566a2f0bf
f1c4e726e767ccb9762acc034f5089e7e4b68ddc919690ab9489db0830e769ca,-1,1,1,25.7533125,1631234269,Ticket,b852eb2df4b1e760539bb98095349ab8237be293c95b3e8772f95d3566a2f0bf
b852eb2df4b1e760539bb98095349ab8237be293c95b3e8772f95d3566a2f0bf,1,0,1,0.04716726,1631234209,Regular,bc915d10d2aa028a46679a3eb5e2a1f5458f970c5bfd2b9ef85f4c47ea60f6bd
b852eb2df4b1e760539bb98095349ab8237be293c95b3e8772f95d3566a2f0bf,1,5,1,25.7533125,1631234209,Regular,99721cbcac46df4d6d2d257f59f2c285eb435c70bd0f8b612bc4808e17f1a19d
b852eb2df4b1e760539bb98095349ab8237be293c95b3e8772f95d3566a2f0bf,1,4,1,0.04716726,1631234209,Regular,99721cbcac46df4d6d2d257f59f2c285eb435c70bd0f8b612bc4808e17f1a19d
b852eb2df4b1e760539bb98095349ab8237be293c95b3e8772f95d3566a2f0bf,1,7,1,25.7533125,1631234209,Regular,98c185a1ae848f8358c33fb5181f5bba47947eac820f34fb04e79a15bed82b65
b852eb2df4b1e760539bb98095349ab8237be293c95b3e8772f95d3566a2f0bf,1,6,1,0.04716726,1631234209,Regular,98c185a1ae848f8358c33fb5181f5bba47947eac820f34fb04e79a15bed82b65
b852eb2df4b1e760539bb98095349ab8237be293c95b3e8772f95d3566a2f0bf,1,2,1,0.04716726,1631234209,Regular,f1c4e726e767ccb9762acc034f5089e7e4b68ddc919690ab9489db0830e769ca
b852eb2df4b1e760539bb98095349ab8237be293c95b3e8772f95d3566a2f0bf,1,1,1,25.7533125,1631234209,Regular,bc915d10d2aa028a46679a3eb5e2a1f5458f970c5bfd2b9ef85f4c47ea60f6bd
b852eb2df4b1e760539bb98095349ab8237be293c95b3e8772f95d3566a2f0bf,1,3,1,25.7533125,1631234209,Regular,f1c4e726e767ccb9762acc034f5089e7e4b68ddc919690ab9489db0830e769ca
b852eb2df4b1e760539bb98095349ab8237be293c95b3e8772f95d3566a2f0bf,1,8,1,0.04716726,1631234209,Regular,ad1a2e4d4137809474f284965fa91fa14124dbf90fc34e967021065835dfdaeb
b852eb2df4b1e760539bb98095349ab8237be293c95b3e8772f95d3566a2f0bf,1,9,1,25.7533125,1631234209,Regular,ad1a2e4d4137809474f284965fa91fa14124dbf90fc34e967021065835dfdaeb
