tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc62e86117b510ab413c400a123655ff8d664423e668f1d557763fcb13535f51,-1,1,1,83.94981307,1554974764,Ticket,ca1e7577886a92f463f2aee3613ebb0c30fd6e2faaeb03cc4b95f8097780d210
cc62e86117b510ab413c400a123655ff8d664423e668f1d557763fcb13535f51,-1,0,1,0.12516896,1554974764,Ticket,ca1e7577886a92f463f2aee3613ebb0c30fd6e2faaeb03cc4b95f8097780d210
dca8fcb18b10ebb197f57c21d96d93523b2ce0b4fd4f8e727d177ef37f535dc4,-1,0,1,0.12516896,1554974764,Ticket,ca1e7577886a92f463f2aee3613ebb0c30fd6e2faaeb03cc4b95f8097780d210
dca8fcb18b10ebb197f57c21d96d93523b2ce0b4fd4f8e727d177ef37f535dc4,-1,1,1,83.94981307,1554974764,Ticket,ca1e7577886a92f463f2aee3613ebb0c30fd6e2faaeb03cc4b95f8097780d210
f27b34a5a0d121d639e9799f9b6f19a3b819d20308fbf71bb9860ddcf86e7ce2,-1,0,1,0.12516896,1554974764,Ticket,ca1e7577886a92f463f2aee3613ebb0c30fd6e2faaeb03cc4b95f8097780d210
f27b34a5a0d121d639e9799f9b6f19a3b819d20308fbf71bb9860ddcf86e7ce2,-1,1,1,83.94981307,1554974764,Ticket,ca1e7577886a92f463f2aee3613ebb0c30fd6e2faaeb03cc4b95f8097780d210
ca1e7577886a92f463f2aee3613ebb0c30fd6e2faaeb03cc4b95f8097780d210,1,5,1,83.94981307,1554974461,Regular,dca8fcb18b10ebb197f57c21d96d93523b2ce0b4fd4f8e727d177ef37f535dc4
ca1e7577886a92f463f2aee3613ebb0c30fd6e2faaeb03cc4b95f8097780d210,1,2,1,0.12516896,1554974461,Regular,cc62e86117b510ab413c400a123655ff8d664423e668f1d557763fcb13535f51
ca1e7577886a92f463f2aee3613ebb0c30fd6e2faaeb03cc4b95f8097780d210,1,3,1,83.94981307,1554974461,Regular,cc62e86117b510ab413c400a123655ff8d664423e668f1d557763fcb13535f51
ca1e7577886a92f463f2aee3613ebb0c30fd6e2faaeb03cc4b95f8097780d210,1,0,1,0.12516896,1554974461,Regular,f27b34a5a0d121d639e9799f9b6f19a3b819d20308fbf71bb9860ddcf86e7ce2
ca1e7577886a92f463f2aee3613ebb0c30fd6e2faaeb03cc4b95f8097780d210,1,1,1,83.94981307,1554974461,Regular,f27b34a5a0d121d639e9799f9b6f19a3b819d20308fbf71bb9860ddcf86e7ce2
ca1e7577886a92f463f2aee3613ebb0c30fd6e2faaeb03cc4b95f8097780d210,1,4,1,0.12516896,1554974461,Regular,dca8fcb18b10ebb197f57c21d96d93523b2ce0b4fd4f8e727d177ef37f535dc4
