tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1da0044941dcf196751c6a829de85aecd29ebe2498c57900baab1911e5419181,-1,0,1,103.5309608,1547212377,Ticket,ddb7df276cfb2f5827cc740fbe2d7a29a5f563ed2fe4c71951429abb584fa4ea
202ae8c04a0de9517305400ca1666748fc98fbfe164421d22df319aef1801f22,-1,0,1,103.5309608,1547212377,Ticket,ddb7df276cfb2f5827cc740fbe2d7a29a5f563ed2fe4c71951429abb584fa4ea
324dcfc083f5a406ce023998ea656d8d3cbf9cd1dd8b58cd47189fa007e11518,-1,0,1,103.5309608,1547212377,Ticket,ddb7df276cfb2f5827cc740fbe2d7a29a5f563ed2fe4c71951429abb584fa4ea
8e993baa47ab74298c01ae1e64bf032d8773bcfb5e0705fc041e7ad954d360a4,-1,0,1,103.5309608,1547212377,Ticket,ddb7df276cfb2f5827cc740fbe2d7a29a5f563ed2fe4c71951429abb584fa4ea
d8b53882e0d1c1ae05c2b22afb169ef91ee8725a7ac5b379083ca4d57d41cb9a,-1,0,1,103.5309608,1547212377,Ticket,ddb7df276cfb2f5827cc740fbe2d7a29a5f563ed2fe4c71951429abb584fa4ea
f906931f65e0a4bb701250410c714ec6eb38251857cf8c5dfe9e31a9736d263e,-1,0,1,103.5309608,1547212377,Ticket,ddb7df276cfb2f5827cc740fbe2d7a29a5f563ed2fe4c71951429abb584fa4ea
ddb7df276cfb2f5827cc740fbe2d7a29a5f563ed2fe4c71951429abb584fa4ea,1,4,1,103.5309608,1547212336,Regular,202ae8c04a0de9517305400ca1666748fc98fbfe164421d22df319aef1801f22
ddb7df276cfb2f5827cc740fbe2d7a29a5f563ed2fe4c71951429abb584fa4ea,1,1,1,103.5309608,1547212336,Regular,1da0044941dcf196751c6a829de85aecd29ebe2498c57900baab1911e5419181
ddb7df276cfb2f5827cc740fbe2d7a29a5f563ed2fe4c71951429abb584fa4ea,1,0,1,103.5309608,1547212336,Regular,d8b53882e0d1c1ae05c2b22afb169ef91ee8725a7ac5b379083ca4d57d41cb9a
ddb7df276cfb2f5827cc740fbe2d7a29a5f563ed2fe4c71951429abb584fa4ea,1,3,1,103.5309608,1547212336,Regular,324dcfc083f5a406ce023998ea656d8d3cbf9cd1dd8b58cd47189fa007e11518
ddb7df276cfb2f5827cc740fbe2d7a29a5f563ed2fe4c71951429abb584fa4ea,1,2,1,103.5309608,1547212336,Regular,f906931f65e0a4bb701250410c714ec6eb38251857cf8c5dfe9e31a9736d263e
ddb7df276cfb2f5827cc740fbe2d7a29a5f563ed2fe4c71951429abb584fa4ea,1,5,1,103.5309608,1547212336,Regular,8e993baa47ab74298c01ae1e64bf032d8773bcfb5e0705fc041e7ad954d360a4
