tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38a801adb396ddb6296fa02219ee81a2ea3c25b3a057a0ba76ef9072689d80b1,-1,1,1,131.43862834,1552699675,Ticket,9ee39004d50ea6c3f6eeb401fa4c868ae4daacd34ee43c3aaab1986716d10308
38a801adb396ddb6296fa02219ee81a2ea3c25b3a057a0ba76ef9072689d80b1,-1,0,1,0.13003202,1552699675,Ticket,9ee39004d50ea6c3f6eeb401fa4c868ae4daacd34ee43c3aaab1986716d10308
152370e94181eff2057215e3ad1c35a8a77c826191b5399b23ec209aee0e54e0,-1,0,1,0.13003202,1552699613,Ticket,9ee39004d50ea6c3f6eeb401fa4c868ae4daacd34ee43c3aaab1986716d10308
152370e94181eff2057215e3ad1c35a8a77c826191b5399b23ec209aee0e54e0,-1,1,1,131.43862834,1552699613,Ticket,9ee39004d50ea6c3f6eeb401fa4c868ae4daacd34ee43c3aaab1986716d10308
19be608de6c9a4b40fdeb4918844e6a26fe2d9d1027542cc7756b585097ed500,-1,0,1,0.13003202,1552699613,Ticket,9ee39004d50ea6c3f6eeb401fa4c868ae4daacd34ee43c3aaab1986716d10308
19be608de6c9a4b40fdeb4918844e6a26fe2d9d1027542cc7756b585097ed500,-1,1,1,131.43862834,1552699613,Ticket,9ee39004d50ea6c3f6eeb401fa4c868ae4daacd34ee43c3aaab1986716d10308
1e24b26d8edba85765cc626403784a8a817f1466fbfcca2617e2f3a3cea8fcc8,-1,0,1,0.13003202,1552699613,Ticket,9ee39004d50ea6c3f6eeb401fa4c868ae4daacd34ee43c3aaab1986716d10308
1e24b26d8edba85765cc626403784a8a817f1466fbfcca2617e2f3a3cea8fcc8,-1,1,1,131.43862834,1552699613,Ticket,9ee39004d50ea6c3f6eeb401fa4c868ae4daacd34ee43c3aaab1986716d10308
244d1ff82c12a703c10e5bdeb1df36e45ae37ca01451497103cae3223ade8d6e,-1,0,1,0.13003202,1552699613,Ticket,9ee39004d50ea6c3f6eeb401fa4c868ae4daacd34ee43c3aaab1986716d10308
244d1ff82c12a703c10e5bdeb1df36e45ae37ca01451497103cae3223ade8d6e,-1,1,1,131.43862834,1552699613,Ticket,9ee39004d50ea6c3f6eeb401fa4c868ae4daacd34ee43c3aaab1986716d10308
5bd449c6dd3b8a0700e1145f1f2b3aabd2b101a0fa7db004b368bacb70a1f514,-1,0,1,0.13003202,1552699613,Ticket,9ee39004d50ea6c3f6eeb401fa4c868ae4daacd34ee43c3aaab1986716d10308
5bd449c6dd3b8a0700e1145f1f2b3aabd2b101a0fa7db004b368bacb70a1f514,-1,1,1,131.43862834,1552699613,Ticket,9ee39004d50ea6c3f6eeb401fa4c868ae4daacd34ee43c3aaab1986716d10308
5d6d99d76113ebd1091bfaafafb86ada3be534558d03fb861b4794d9ca689b33,-1,1,1,131.43862834,1552699613,Ticket,9ee39004d50ea6c3f6eeb401fa4c868ae4daacd34ee43c3aaab1986716d10308
5d6d99d76113ebd1091bfaafafb86ada3be534558d03fb861b4794d9ca689b33,-1,0,1,0.13003202,1552699613,Ticket,9ee39004d50ea6c3f6eeb401fa4c868ae4daacd34ee43c3aaab1986716d10308
8b1370c42ada22c15a6344bec5c7dd831326b2806364de4ad2a073a197256a64,-1,0,1,0.13003202,1552699613,Ticket,9ee39004d50ea6c3f6eeb401fa4c868ae4daacd34ee43c3aaab1986716d10308
8b1370c42ada22c15a6344bec5c7dd831326b2806364de4ad2a073a197256a64,-1,1,1,131.43862834,1552699613,Ticket,9ee39004d50ea6c3f6eeb401fa4c868ae4daacd34ee43c3aaab1986716d10308
9512dd83cfc362e51b4c2ff77825d9cba3fa6588101e40dc50f2e917b476acca,-1,1,1,131.43862834,1552699613,Ticket,9ee39004d50ea6c3f6eeb401fa4c868ae4daacd34ee43c3aaab1986716d10308
