tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e0070ce1c6c31c209038f4800de2f7f2596b9e697af1eebdad9652f034d5dc,-1,0,1,0.09307796,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
04e0070ce1c6c31c209038f4800de2f7f2596b9e697af1eebdad9652f034d5dc,-1,1,1,423.66291782,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
0fff39077abfbb2613f18585a90a795eb06efe3561fee227c541b6c3f439a609,-1,0,1,0.09307796,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
0fff39077abfbb2613f18585a90a795eb06efe3561fee227c541b6c3f439a609,-1,1,1,423.66291782,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
10c84c2dd4a23704e86f5f04f2607e33f1ea31f9edecaae8eb077d2e308e2211,-1,1,1,423.66291782,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
10c84c2dd4a23704e86f5f04f2607e33f1ea31f9edecaae8eb077d2e308e2211,-1,0,1,0.09307796,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
2feebc4f65acc556ced51437c8e294abcb90d26a73a934f2cf58158961a9fb68,-1,1,1,423.66291782,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
2feebc4f65acc556ced51437c8e294abcb90d26a73a934f2cf58158961a9fb68,-1,0,1,0.09307796,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
339c53e67aa376bf4a68ecf52a6a8d81154bea9f931d2dbb938362969f093e7e,-1,1,1,423.66291782,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
339c53e67aa376bf4a68ecf52a6a8d81154bea9f931d2dbb938362969f093e7e,-1,0,1,0.09307796,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
34b957af88464b668ae185c20ecdbd42bddc1e22f289121fe7eab0812665badb,-1,0,1,0.09307796,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
34b957af88464b668ae185c20ecdbd42bddc1e22f289121fe7eab0812665badb,-1,1,1,423.66291782,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
4660ba4566077e4b0075f0e7654e1ce36b47901b8dd59bf113f0d8046a5614c6,-1,0,1,0.09307796,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
4660ba4566077e4b0075f0e7654e1ce36b47901b8dd59bf113f0d8046a5614c6,-1,1,1,423.66291782,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
5e8d80d31f67a39f84f03e68f726274ad8e4d07ec727b4a4d1676a5cb4bd0dc1,-1,1,1,423.66291782,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
5e8d80d31f67a39f84f03e68f726274ad8e4d07ec727b4a4d1676a5cb4bd0dc1,-1,0,1,0.09307796,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
5ec63da2a90b15a4507396c8da40a35f93c8c9970a07fa6fd8dec27ba3bef79a,-1,1,1,423.66291782,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
5ec63da2a90b15a4507396c8da40a35f93c8c9970a07fa6fd8dec27ba3bef79a,-1,0,1,0.09307796,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
71842be73f1b9858cd0ab3e3152038f95b6c2e4173541c679ca6c02808bf79e4,-1,0,1,0.09307796,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
71842be73f1b9858cd0ab3e3152038f95b6c2e4173541c679ca6c02808bf79e4,-1,1,1,423.66291782,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
71c67da5d63fb75a39623f90d1d3c58286b1a5667685687f5d98ec03d94abd15,-1,0,1,0.09307796,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
71c67da5d63fb75a39623f90d1d3c58286b1a5667685687f5d98ec03d94abd15,-1,1,1,423.66291782,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
83b0861a0bcb5f0a4471fd42c01f117e1662cb07377fbb336a95e3bed4487604,-1,0,1,0.09307796,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
83b0861a0bcb5f0a4471fd42c01f117e1662cb07377fbb336a95e3bed4487604,-1,1,1,423.66291782,1580149442,Ticket,57831a09f121eeca05ddaea2391e67b3d84e5f3e4fdfd07463eff5d1390f504c
