tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,54,1,57.3754681,1587942902,Regular,c2209d9d885842a2ec1ce17508f4124278d79ff80b320f0a320daa5bad42fac1
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,130,1,54.57183163,1587821431,Regular,981eaab7e132415524129f7706d2bdfc1ed4f08bb8a7bc96351dc484aa95bcb6
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,124,1,57.3754681,1587821431,Regular,3e3fb2eacaac17530c76cb22ec5e001697a4bc637990c852307bb2d6d28890b6
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,170,1,57.33675105,1583616460,Regular,05d46cc66760e54b5f95afe229899b5566df400ae5b1b4d0e9937dc65cf6285f
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,12,1,57.33675105,1582761619,Regular,e10519eacbb4d1a5f68c2ac9cce667ee174abca0b100fabee2c0f32c8843a953
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,62,1,54.57183162,1582756110,Regular,9bb6aaf9f337e4156b4985017224d4084b7d6120a9841f5f99943960d0847d4f
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,126,1,54.57183162,1582020562,Regular,3ba85efcec18b8b61b4be09f959e13b13f7e028fb8721e21583b9b9e62cd903d
e10519eacbb4d1a5f68c2ac9cce667ee174abca0b100fabee2c0f32c8843a953,1,3,1,57.33675105,1581868954,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42,-1,6,1,54.57183162,1581130709,Regular,48dd265ffa667c132b4e674d562dac4cbce505b914f0c12762c34479dfeb372b
05d46cc66760e54b5f95afe229899b5566df400ae5b1b4d0e9937dc65cf6285f,1,3,1,57.33675105,1580960433,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
3ba85efcec18b8b61b4be09f959e13b13f7e028fb8721e21583b9b9e62cd903d,1,3,1,54.57183162,1580705162,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
48dd265ffa667c132b4e674d562dac4cbce505b914f0c12762c34479dfeb372b,1,3,1,54.57183162,1580495143,Vote,96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42
c2209d9d885842a2ec1ce17508f4124278d79ff80b320f0a320daa5bad42fac1,1,3,1,57.3754681,1580358858,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
981eaab7e132415524129f7706d2bdfc1ed4f08bb8a7bc96351dc484aa95bcb6,1,3,1,54.57183163,1580247900,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
3e3fb2eacaac17530c76cb22ec5e001697a4bc637990c852307bb2d6d28890b6,1,3,1,57.3754681,1580006170,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
9bb6aaf9f337e4156b4985017224d4084b7d6120a9841f5f99943960d0847d4f,1,3,1,54.57183162,1580006139,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,182,1,54.57183162,1579792738,Regular,a3a08c46040b5b3a65b59748d247e149361cdfb5b0c10a20a84ea6c118c540ed
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,49,1,54.57183162,1579789173,Regular,17b66a290d8a0f8b99ebc6d4faca1537ddb9ae5e9034eb9cb7fa054d3b14bd7e
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,1,1,57.3754681,1579789173,Regular,f735dfde9cbd9505f70bf6d8c4ebf11a67a5db9ab5b412f261fccab1e356975e
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,111,1,57.3754681,1579785871,Regular,e525576625a5b71ff9f75b86539dab69c0daa82fc9813ea3348c0136f87ad538
17b66a290d8a0f8b99ebc6d4faca1537ddb9ae5e9034eb9cb7fa054d3b14bd7e,1,3,1,54.57183162,1579716074,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
f735dfde9cbd9505f70bf6d8c4ebf11a67a5db9ab5b412f261fccab1e356975e,1,3,1,57.3754681,1579662477,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,87,1,54.57183162,1579641073,Regular,39772df71a92c186bd4b728543053a88102ae6e0571121b69e4b9b3d03ed8160
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,-1,20,1,54.57183162,1579641073,Regular,cae7d9decc359b534d004422a7c0577bca5ff6d479c8c021695bf713ffa80b4d
e525576625a5b71ff9f75b86539dab69c0daa82fc9813ea3348c0136f87ad538,1,3,1,57.3754681,1579615130,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
a3a08c46040b5b3a65b59748d247e149361cdfb5b0c10a20a84ea6c118c540ed,1,3,1,54.57183162,1579584709,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
39772df71a92c186bd4b728543053a88102ae6e0571121b69e4b9b3d03ed8160,1,3,1,54.57183162,1579416326,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
cae7d9decc359b534d004422a7c0577bca5ff6d479c8c021695bf713ffa80b4d,1,3,1,54.57183162,1579382773,Vote,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,94,1,57.3754681,1579373628,Regular,37a209a6ef1ed5fc04dac264c59644d604d3d2296ae76e9623c172b8042178ec
32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b,-1,43,1,57.3754681,1579362802,Regular,9c71402d449e8719133081bcb96902da69270870fefe6712e56d66192d808921
