tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24d90c8f9b7ed2d0b2bcf4f6be3a0467a43f8b251819e4fbc9f0bcf420198494,-1,0,1,4.56405334,1685905028,Ticket,4d581cee72737cde8d0646031db9aff27afc1f9b1f9d478126f8f8d886e771cc
2e375a082b8e820237b0605e1fea17cda29530f3b948ae5b98dd5df4d4bc5e81,-1,0,1,4.56405334,1685905028,Ticket,4d581cee72737cde8d0646031db9aff27afc1f9b1f9d478126f8f8d886e771cc
45c7113354dfbadb9367567b3b90afef721eaa68738fba8146bf3ca5165179fa,-1,0,1,4.56405334,1685905028,Ticket,4d581cee72737cde8d0646031db9aff27afc1f9b1f9d478126f8f8d886e771cc
5fb6554f292f8239099bac046d2b82ded4c77676b458bd4300f6c2aa2d9222eb,-1,0,1,4.56405334,1685905028,Ticket,4d581cee72737cde8d0646031db9aff27afc1f9b1f9d478126f8f8d886e771cc
9efd2077736b4011c143cd40db52d3699ea4b8370104d1c403c8d68633cd70bb,-1,0,1,4.56405334,1685905028,Ticket,4d581cee72737cde8d0646031db9aff27afc1f9b1f9d478126f8f8d886e771cc
c5df146b56180c107a723242baae3fa2557362cf309ec19b2a32f63110ee61d2,-1,0,1,4.56405334,1685905028,Ticket,4d581cee72737cde8d0646031db9aff27afc1f9b1f9d478126f8f8d886e771cc
ec4befb3f5e3fee7107cd3d3c967c5c34f055480352a2f76c9a6451f98b91b41,-1,0,1,4.56405334,1685905028,Ticket,4d581cee72737cde8d0646031db9aff27afc1f9b1f9d478126f8f8d886e771cc
f4342514aafc91e78c38d112389c1987a5fdb1120aa154bbc9b9a1e2070ff985,-1,0,1,4.56405334,1685905028,Ticket,4d581cee72737cde8d0646031db9aff27afc1f9b1f9d478126f8f8d886e771cc
f72a2b5294647a34987aa1c7696428e1a23356edc72566523a786aa9ca007359,-1,0,1,4.56405334,1685905028,Ticket,4d581cee72737cde8d0646031db9aff27afc1f9b1f9d478126f8f8d886e771cc
ff62ebc80062809772a97c8fb7409278d9b3c9ba5ea9807a0096f0d9fb68145b,-1,0,1,4.56405334,1685905028,Ticket,4d581cee72737cde8d0646031db9aff27afc1f9b1f9d478126f8f8d886e771cc
4d581cee72737cde8d0646031db9aff27afc1f9b1f9d478126f8f8d886e771cc,1,2,1,4.56405334,1685904929,Regular,9efd2077736b4011c143cd40db52d3699ea4b8370104d1c403c8d68633cd70bb
4d581cee72737cde8d0646031db9aff27afc1f9b1f9d478126f8f8d886e771cc,1,0,1,4.56405334,1685904929,Regular,f4342514aafc91e78c38d112389c1987a5fdb1120aa154bbc9b9a1e2070ff985
4d581cee72737cde8d0646031db9aff27afc1f9b1f9d478126f8f8d886e771cc,1,6,1,4.56405334,1685904929,Regular,5fb6554f292f8239099bac046d2b82ded4c77676b458bd4300f6c2aa2d9222eb
4d581cee72737cde8d0646031db9aff27afc1f9b1f9d478126f8f8d886e771cc,1,9,1,4.56405334,1685904929,Regular,f72a2b5294647a34987aa1c7696428e1a23356edc72566523a786aa9ca007359
4d581cee72737cde8d0646031db9aff27afc1f9b1f9d478126f8f8d886e771cc,1,7,1,4.56405334,1685904929,Regular,45c7113354dfbadb9367567b3b90afef721eaa68738fba8146bf3ca5165179fa
4d581cee72737cde8d0646031db9aff27afc1f9b1f9d478126f8f8d886e771cc,1,4,1,4.56405334,1685904929,Regular,24d90c8f9b7ed2d0b2bcf4f6be3a0467a43f8b251819e4fbc9f0bcf420198494
4d581cee72737cde8d0646031db9aff27afc1f9b1f9d478126f8f8d886e771cc,1,1,1,4.56405334,1685904929,Regular,c5df146b56180c107a723242baae3fa2557362cf309ec19b2a32f63110ee61d2
4d581cee72737cde8d0646031db9aff27afc1f9b1f9d478126f8f8d886e771cc,1,8,1,4.56405334,1685904929,Regular,ec4befb3f5e3fee7107cd3d3c967c5c34f055480352a2f76c9a6451f98b91b41
4d581cee72737cde8d0646031db9aff27afc1f9b1f9d478126f8f8d886e771cc,1,3,1,4.56405334,1685904929,Regular,2e375a082b8e820237b0605e1fea17cda29530f3b948ae5b98dd5df4d4bc5e81
4d581cee72737cde8d0646031db9aff27afc1f9b1f9d478126f8f8d886e771cc,1,5,1,4.56405334,1685904929,Regular,ff62ebc80062809772a97c8fb7409278d9b3c9ba5ea9807a0096f0d9fb68145b
