tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f57f21d1e033ede6ffac7e839041a27c31bdc85e3c7b1e3fa514ae13b02f6b1,-1,0,1,0.06670682,1602013513,Ticket,5cdff802130814984af59c9c0f4f6c49c3f00a49c286537e841c8e2c5af9a91d
1f57f21d1e033ede6ffac7e839041a27c31bdc85e3c7b1e3fa514ae13b02f6b1,-1,1,1,16.82586627,1602013513,Ticket,5cdff802130814984af59c9c0f4f6c49c3f00a49c286537e841c8e2c5af9a91d
279b292eed8b838cfcaf104cfc456c180553480667f1e833900de426674e9151,-1,0,1,0.06670682,1602013513,Ticket,5cdff802130814984af59c9c0f4f6c49c3f00a49c286537e841c8e2c5af9a91d
279b292eed8b838cfcaf104cfc456c180553480667f1e833900de426674e9151,-1,1,1,16.82586627,1602013513,Ticket,5cdff802130814984af59c9c0f4f6c49c3f00a49c286537e841c8e2c5af9a91d
3183dd1eba57462e1393ced21a513808541fb41b44878c02008a693852c0071c,-1,1,1,16.82586627,1602013513,Ticket,5cdff802130814984af59c9c0f4f6c49c3f00a49c286537e841c8e2c5af9a91d
3183dd1eba57462e1393ced21a513808541fb41b44878c02008a693852c0071c,-1,0,1,0.06670682,1602013513,Ticket,5cdff802130814984af59c9c0f4f6c49c3f00a49c286537e841c8e2c5af9a91d
6e4c624f2b8fa500efcb006487253e814ebf7c1b59062674b9e2f1bc0cb698c2,-1,0,1,0.06670682,1602013513,Ticket,5cdff802130814984af59c9c0f4f6c49c3f00a49c286537e841c8e2c5af9a91d
6e4c624f2b8fa500efcb006487253e814ebf7c1b59062674b9e2f1bc0cb698c2,-1,1,1,16.82586627,1602013513,Ticket,5cdff802130814984af59c9c0f4f6c49c3f00a49c286537e841c8e2c5af9a91d
79dd8982c8abdf39bd6302241fff31e06c5a3b3b125c762c00407c731a274913,-1,0,1,0.06670682,1602013513,Ticket,5cdff802130814984af59c9c0f4f6c49c3f00a49c286537e841c8e2c5af9a91d
79dd8982c8abdf39bd6302241fff31e06c5a3b3b125c762c00407c731a274913,-1,1,1,16.82586627,1602013513,Ticket,5cdff802130814984af59c9c0f4f6c49c3f00a49c286537e841c8e2c5af9a91d
7f77b3338291691b82513cc6561473bd72f83e17ad41d05d3f125c071ea183be,-1,1,1,16.82586627,1602013513,Ticket,5cdff802130814984af59c9c0f4f6c49c3f00a49c286537e841c8e2c5af9a91d
7f77b3338291691b82513cc6561473bd72f83e17ad41d05d3f125c071ea183be,-1,0,1,0.06670682,1602013513,Ticket,5cdff802130814984af59c9c0f4f6c49c3f00a49c286537e841c8e2c5af9a91d
