tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5662755f7ecbfafb67c1f6caab15d368e99a534f2d7bf040fb3d89019036d26a,-1,5,1,24.15151885,1614532243,Regular,b6bb55f40e398200a6bbab5eb9b3ae86a5b153195b4427598fe910115cd4e7f7
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,498,1,24.17891769,1614150773,Regular,749e00bf9219e46e3124764adff8d53edd0c0002106a17e3e27fc9f3fbd83379
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,353,1,24.17891769,1614096208,Regular,8ac1fd482f37caa9518649a5920034f1b6251eacd5ee39ae93e19a5c2694026e
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,172,1,24.15151885,1614096208,Regular,0193817a719ec556ea813031a66a6ae6eb27fb846793e4a1175d4bf0af4f576a
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,173,1,24.15151886,1614095627,Regular,961294df9e9dd1d6593d838e8c5931af614e293cf4d3d89aa8031baac2fc3963
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,275,1,24.15151885,1614095627,Regular,84f49e53ab28691092e0e1a7f0efe220efb92fd76b8a7d3a98e0feab2fe72765
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,95,1,24.15151885,1614095550,Regular,3f18e6d18d58e9d552360a4b8765975aae585c6e3c2b591a8e269c14c2140b5c
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,382,1,24.17891769,1614059604,Regular,eebe880c468bf902f9db37971ec27b25f9cbc9d9201adff5f95ddcc8350dd52b
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,203,1,24.17891769,1613972873,Regular,f39cf248b56a9c2bfd375aa024b75019c421288d6d87471119c4266b2c0ef519
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,88,1,24.17891769,1613970553,Regular,1c0c7580f1c36270944df2a5e9d5ea8f47e3d3e78667e227c2b786f96065f30a
b6bb55f40e398200a6bbab5eb9b3ae86a5b153195b4427598fe910115cd4e7f7,1,3,1,24.15151885,1609733808,Vote,5662755f7ecbfafb67c1f6caab15d368e99a534f2d7bf040fb3d89019036d26a
0193817a719ec556ea813031a66a6ae6eb27fb846793e4a1175d4bf0af4f576a,1,3,1,24.15151885,1609562241,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
961294df9e9dd1d6593d838e8c5931af614e293cf4d3d89aa8031baac2fc3963,1,3,1,24.15151886,1608458409,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
3f18e6d18d58e9d552360a4b8765975aae585c6e3c2b591a8e269c14c2140b5c,1,3,1,24.15151885,1608088661,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
84f49e53ab28691092e0e1a7f0efe220efb92fd76b8a7d3a98e0feab2fe72765,1,3,1,24.15151885,1607972549,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
eebe880c468bf902f9db37971ec27b25f9cbc9d9201adff5f95ddcc8350dd52b,1,3,1,24.17891769,1607270167,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
8ac1fd482f37caa9518649a5920034f1b6251eacd5ee39ae93e19a5c2694026e,1,3,1,24.17891769,1607089282,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
f39cf248b56a9c2bfd375aa024b75019c421288d6d87471119c4266b2c0ef519,1,3,1,24.17891769,1607042819,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
749e00bf9219e46e3124764adff8d53edd0c0002106a17e3e27fc9f3fbd83379,1,3,1,24.17891769,1606843392,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
1c0c7580f1c36270944df2a5e9d5ea8f47e3d3e78667e227c2b786f96065f30a,1,3,1,24.17891769,1606771948,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
