tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f738a59b12315669283e974a4ae938289e0e3cbf9b3d44412467f8ea41950cc,-1,5,1,231.74298277,1556606763,Regular,ee3b82319833f2e3cc7457ff0e80a88bff03ecd31d6469309afaa5c6f04293c6
ee3b82319833f2e3cc7457ff0e80a88bff03ecd31d6469309afaa5c6f04293c6,1,2,1,231.74298277,1556216868,Vote,8f738a59b12315669283e974a4ae938289e0e3cbf9b3d44412467f8ea41950cc
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,-1,15,1,231.79603333,1555930224,Regular,4bc30be0bc13e652cece323a5cd25fbe07962d499bd76eed8ef7952c0beacebe
73be8d223a5b7813096d971f0affb02c3be58138092018a5500d1df40cfcf8c1,-1,5,1,231.79603333,1555903216,Regular,0e220000d3d20f976c673220ec33e2c2d3a90c07d1b1815331d2ec97c5f0e83f
4bc30be0bc13e652cece323a5cd25fbe07962d499bd76eed8ef7952c0beacebe,1,2,1,231.79603333,1555882967,Vote,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
0e220000d3d20f976c673220ec33e2c2d3a90c07d1b1815331d2ec97c5f0e83f,1,2,1,231.79603333,1555728387,Vote,73be8d223a5b7813096d971f0affb02c3be58138092018a5500d1df40cfcf8c1
017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3,-1,8,1,231.79603333,1554505415,Regular,0c51fe6752574fab944b02d5ddfbc5c1e25526b73ee9bb38bcbc12302178b44d
0c51fe6752574fab944b02d5ddfbc5c1e25526b73ee9bb38bcbc12302178b44d,1,2,1,231.79603333,1554378859,Vote,017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3
e02f9fa978d24e998ab0799933a1b9843aeb420ebebe187c10fe8f3d67f251f5,-1,0,1,231.79603333,1554326018,Regular,d471ca9afe460c107d75f42b5aa1d91f8580a5b3dccc76c212bdd6758dc4a006
75c1e828207e6fa10062d4ea6bee2b000038d1113e8cf6dcd531de31721a3fa4,-1,25,1,231.79603333,1554295363,Regular,e5e46e64dd2247d0cde2c2006a878abb9795a9061c8a2f3392c1bea6c2c92c0a
d471ca9afe460c107d75f42b5aa1d91f8580a5b3dccc76c212bdd6758dc4a006,1,2,1,231.79603333,1554270781,Vote,e02f9fa978d24e998ab0799933a1b9843aeb420ebebe187c10fe8f3d67f251f5
e5e46e64dd2247d0cde2c2006a878abb9795a9061c8a2f3392c1bea6c2c92c0a,1,2,1,231.79603333,1554145399,Vote,75c1e828207e6fa10062d4ea6bee2b000038d1113e8cf6dcd531de31721a3fa4
d3043db6b22c9c6a00210691835da5606b8bb0e46ea03e876d95ec0b3a9fe9da,-1,0,1,10.09537995,1553639950,Regular,edd91b6ae0c128eaae8a6fcb33136b40bdd76a47d9642ccb43d1c02e4b9e7c18
edd91b6ae0c128eaae8a6fcb33136b40bdd76a47d9642ccb43d1c02e4b9e7c18,1,20,1,10.09537995,1553639658,Regular,d3043db6b22c9c6a00210691835da5606b8bb0e46ea03e876d95ec0b3a9fe9da
