tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a0de5bf0bc7533b539178c218436ef50ca550f7efb12969671c6b34cc3107df,-1,145,1,19.69024926,1645709432,Regular,86f8c27c8f31baf733680491a92b2534c587f1b876584331a2701b9e2c521de5
4a0de5bf0bc7533b539178c218436ef50ca550f7efb12969671c6b34cc3107df,-1,124,1,19.72506259,1645709432,Regular,7fafe94a9c13e6e93bc46b75295982a59bcbbbb3248e38cecef43b2c1fba88e3
4a0de5bf0bc7533b539178c218436ef50ca550f7efb12969671c6b34cc3107df,-1,272,1,19.72506259,1645709432,Regular,999067c1adbf48412cb998e6757ee9b0539ac678c442dcb511eb7535e6436eef
bc9d363399e1095e336c04f838d719bed0f43736e480888e7a30c11f5887360a,-1,228,1,19.72506259,1645703064,Regular,8184fcf44d51a06df0d5202cac0429894204356a2091bf6dd67a541007f9a2d0
afc59901c3d373b58bbadddb588edb0dc7d4d05ab7f2e8da6f208d577d6602d0,-1,266,1,19.69024926,1645698548,Regular,2c239e625e22b3081ef8272bcea825354d11e2dbf80d5f77de424703b462cb70
625059cd43d9628b94b54723f51ec28d305ca169a4a0399e3dae62742b3ee314,-1,236,1,19.72506259,1645693473,Regular,75e8d31fa085d7a4e8cbfbaa64a8e125dfc8c818582971002045beb6c1fde117
625059cd43d9628b94b54723f51ec28d305ca169a4a0399e3dae62742b3ee314,-1,361,1,19.72506259,1645693473,Regular,fd9721e01fc3562462c663bc0f40568074f6a4dcd3efa068ad6c1d77e0bdfa22
86f8c27c8f31baf733680491a92b2534c587f1b876584331a2701b9e2c521de5,1,3,1,19.69024926,1644789084,Vote,4a0de5bf0bc7533b539178c218436ef50ca550f7efb12969671c6b34cc3107df
2c239e625e22b3081ef8272bcea825354d11e2dbf80d5f77de424703b462cb70,1,3,1,19.69024926,1644775479,Vote,afc59901c3d373b58bbadddb588edb0dc7d4d05ab7f2e8da6f208d577d6602d0
fd9721e01fc3562462c663bc0f40568074f6a4dcd3efa068ad6c1d77e0bdfa22,1,3,1,19.72506259,1642154145,Vote,625059cd43d9628b94b54723f51ec28d305ca169a4a0399e3dae62742b3ee314
074c17b3ae9583c1f03faad8193ebfc8f2b195bad7918fce8d9273e53435537a,-1,206,1,19.72506259,1641644115,Regular,0f43bcb7d79b3e150310c597bb714589d37bac36b774e2cf44f3351062a08177
75e8d31fa085d7a4e8cbfbaa64a8e125dfc8c818582971002045beb6c1fde117,1,3,1,19.72506259,1641605628,Vote,625059cd43d9628b94b54723f51ec28d305ca169a4a0399e3dae62742b3ee314
999067c1adbf48412cb998e6757ee9b0539ac678c442dcb511eb7535e6436eef,1,3,1,19.72506259,1641564675,Vote,4a0de5bf0bc7533b539178c218436ef50ca550f7efb12969671c6b34cc3107df
8184fcf44d51a06df0d5202cac0429894204356a2091bf6dd67a541007f9a2d0,1,3,1,19.72506259,1641503018,Vote,bc9d363399e1095e336c04f838d719bed0f43736e480888e7a30c11f5887360a
7fafe94a9c13e6e93bc46b75295982a59bcbbbb3248e38cecef43b2c1fba88e3,1,3,1,19.72506259,1641465959,Vote,4a0de5bf0bc7533b539178c218436ef50ca550f7efb12969671c6b34cc3107df
0f43bcb7d79b3e150310c597bb714589d37bac36b774e2cf44f3351062a08177,1,3,1,19.72506259,1641366985,Vote,074c17b3ae9583c1f03faad8193ebfc8f2b195bad7918fce8d9273e53435537a
041d7f4388684404e56ae1e168e39e8e9abcd3cdee7ff466456008b844b1a644,-1,230,1,19.72506259,1641299023,Regular,6ad1afc0bf92776844bec6ddb9f09a2e3e664b427f49a8da4e8172b6b37664ed
f67a78415c70054547ff8307ffc16b6817dc662e4e5615248f0946e9252cf253,-1,18,1,19.72506259,1641279492,Regular,3ce2929482b5f8a2f222e9323eebe1da95f0872e9fa4f981fc0f9b1e92a87689
3ce2929482b5f8a2f222e9323eebe1da95f0872e9fa4f981fc0f9b1e92a87689,1,3,1,19.72506259,1641188092,Vote,f67a78415c70054547ff8307ffc16b6817dc662e4e5615248f0946e9252cf253
5d0ff77d5b76bbf3ae50acfe4d9eea7d3b7ddd14c860f8f6030e684ed523271a,-1,9,1,19.72506259,1640941649,Regular,92ffc1cd7c64661acecaa8573dfab13744eab76b1ef568539efbb17371e161a1
92ffc1cd7c64661acecaa8573dfab13744eab76b1ef568539efbb17371e161a1,1,3,1,19.72506259,1640890632,Vote,5d0ff77d5b76bbf3ae50acfe4d9eea7d3b7ddd14c860f8f6030e684ed523271a
