tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18bb8dbf0d479924d95faccde62fffa23923f59afef70ff404aecfab017a5cbf,-1,0,1,0.09606804,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
18bb8dbf0d479924d95faccde62fffa23923f59afef70ff404aecfab017a5cbf,-1,1,1,36.65526644,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
207c39010b8092df50226117ef4e0584cc2f63bc2ccb58a64d4655c44b058985,-1,0,1,0.09606804,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
207c39010b8092df50226117ef4e0584cc2f63bc2ccb58a64d4655c44b058985,-1,1,1,36.65526644,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
2537288a9cf481ab407d0201740598b0e8e55131e09e2d189fb2dcfa47365f02,-1,0,1,0.09606804,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
2537288a9cf481ab407d0201740598b0e8e55131e09e2d189fb2dcfa47365f02,-1,1,1,36.65526644,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
28eeed351d22e39f1971365fd5b77beda2f3fb00721c6130fd921417b6194ef0,-1,0,1,0.09606804,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
28eeed351d22e39f1971365fd5b77beda2f3fb00721c6130fd921417b6194ef0,-1,1,1,36.65526644,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
2a5c80aae567ad65ccdf7f305bd6c5a20fe8911b00c389ef8b0e2ca1f37d0a12,-1,0,1,0.09606804,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
2a5c80aae567ad65ccdf7f305bd6c5a20fe8911b00c389ef8b0e2ca1f37d0a12,-1,1,1,36.65526644,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
420af79cbad2fc045f3606640e790d65c5f42e908e86ecb3eb7f5f34e8b1d831,-1,0,1,0.09606804,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
420af79cbad2fc045f3606640e790d65c5f42e908e86ecb3eb7f5f34e8b1d831,-1,1,1,36.65526644,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
46dc3cca4f26a2184fdadda6e24acf1010cf277ef6c6b58bea75e7c6dcd7d97f,-1,1,1,36.65526644,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
46dc3cca4f26a2184fdadda6e24acf1010cf277ef6c6b58bea75e7c6dcd7d97f,-1,0,1,0.09606804,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
4877a7929f871d78feecd38c2361f04138a8cc7746a28b020320682bc865ab81,-1,0,1,0.09606804,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
4877a7929f871d78feecd38c2361f04138a8cc7746a28b020320682bc865ab81,-1,1,1,36.65526644,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
4ad3149e779565e828e219f05a7fb83ca6baf6e334743f39bd349d2ef4089099,-1,1,1,36.65526644,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
4ad3149e779565e828e219f05a7fb83ca6baf6e334743f39bd349d2ef4089099,-1,0,1,0.09606804,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
7196e295c783eb0b7490e6828732b49919c3312e4ee6e6688f70d18b958b47f7,-1,1,1,36.65526644,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
7196e295c783eb0b7490e6828732b49919c3312e4ee6e6688f70d18b958b47f7,-1,0,1,0.09606804,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
748d5e966aa3c5a789018c5670b67e62722fcf45959d2cc892d1230d8465f9bd,-1,0,1,0.09606804,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
748d5e966aa3c5a789018c5670b67e62722fcf45959d2cc892d1230d8465f9bd,-1,1,1,36.65526644,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
81a00a65c3d241ca88f5c4fd754072404f71f83b6396bf51bfcfb92109dad452,-1,0,1,0.09606804,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
81a00a65c3d241ca88f5c4fd754072404f71f83b6396bf51bfcfb92109dad452,-1,1,1,36.65526644,1573729383,Ticket,8e2eecbb2d857d1519da8d39293f7447a0660cd12bb8167c82469be89812f0f4
