tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01318150ebd2e3f33401004422c567b9970c6550db8d53bb512310dbf2bb2738,-1,16,1,60.71779025,1591119797,Regular,6897c6bf67ef97c9ec3cfd9ab23bbf8711e9b26fddc426dbb623a24b777b4bc4
f3c1b38e41e3768bfc127349a228567b0f1b59c51363ea309516c5708e79313f,-1,23,1,60.75195428,1591110675,Regular,8de5360deac976974384fce92d9f56a02c289588e124cf0713e89db08e5112a1
6897c6bf67ef97c9ec3cfd9ab23bbf8711e9b26fddc426dbb623a24b777b4bc4,1,3,1,60.71779025,1591095562,Vote,01318150ebd2e3f33401004422c567b9970c6550db8d53bb512310dbf2bb2738
8de5360deac976974384fce92d9f56a02c289588e124cf0713e89db08e5112a1,1,3,1,60.75195428,1590035823,Vote,f3c1b38e41e3768bfc127349a228567b0f1b59c51363ea309516c5708e79313f
b55ee209401088051c193237e1f8050d29b59ad84f9678326298fab953cd8a6d,-1,5,1,60.75195428,1589711931,Regular,af9c3d73172c7026896aa6c26af74f99b009d0ef9ccba2f6af1e47b62ffe5f54
af9c3d73172c7026896aa6c26af74f99b009d0ef9ccba2f6af1e47b62ffe5f54,1,3,1,60.75195428,1589453487,Vote,b55ee209401088051c193237e1f8050d29b59ad84f9678326298fab953cd8a6d
2c9c8652877b0d2484827f56dede182493b346bd6b807ee15efbd5fb5dc7ef97,-1,16,1,60.75195428,1588484992,Regular,c915e92023765200dbbe0c62b0590305fcebb181feae74ec399cbb05db5d21e2
c915e92023765200dbbe0c62b0590305fcebb181feae74ec399cbb05db5d21e2,1,3,1,60.75195428,1588389620,Vote,2c9c8652877b0d2484827f56dede182493b346bd6b807ee15efbd5fb5dc7ef97
7f9428e6902b8735b5639d5aee4ea06a46375a78d33f830b87a87d66a6a599d4,-1,16,1,60.78720575,1588297214,Regular,1d36f8ba7962e1c46c48587f25fbf4d5de01dd11b02417d9f6d9bb6cd4445b10
1d36f8ba7962e1c46c48587f25fbf4d5de01dd11b02417d9f6d9bb6cd4445b10,1,3,1,60.78720575,1588003590,Vote,7f9428e6902b8735b5639d5aee4ea06a46375a78d33f830b87a87d66a6a599d4
6c38f6d25c076e2a418b1a81ccd0d1358c69ece11cc689ebb49d5a29735cac27,-1,5,1,60.78720575,1588000567,Regular,9401fc9b681140524a13525f6aafc7c9b0cd421bcd6f377593732ebda755c3d3
76b6e50c8b3119d77953388fe91d6e6f5f1288c0c090a5890019229126f488b8,-1,12,1,60.78720575,1587996622,Regular,e033cd48716ab4ef89de2dc52f417ad1fa8f2287e88f29cc5aed6ea4dc38d1be
e033cd48716ab4ef89de2dc52f417ad1fa8f2287e88f29cc5aed6ea4dc38d1be,1,3,1,60.78720575,1587897333,Vote,76b6e50c8b3119d77953388fe91d6e6f5f1288c0c090a5890019229126f488b8
9401fc9b681140524a13525f6aafc7c9b0cd421bcd6f377593732ebda755c3d3,1,3,1,60.78720575,1587841130,Vote,6c38f6d25c076e2a418b1a81ccd0d1358c69ece11cc689ebb49d5a29735cac27
bdb011b8ae014e0c6ac413ffdea33a62699d4521f638ab2383a913b299756930,-1,7,1,60.78720575,1587758143,Regular,3d17011752c8ea48a35e25fecf2f6eec0c1d742bbe584ce2b3dc3a8524bcac50
3d17011752c8ea48a35e25fecf2f6eec0c1d742bbe584ce2b3dc3a8524bcac50,1,3,1,60.78720575,1587722780,Vote,bdb011b8ae014e0c6ac413ffdea33a62699d4521f638ab2383a913b299756930
6479f94e26c15b1f2b5aeec805c2285ccb86d8056fd81b831bd659080b08b7b8,-1,8,1,60.78720576,1587465569,Regular,dd1668adb2f2e02876e9a839a2cbd8a1b12fccd96f9101cbf5ac6b46bb0ba15a
dd1668adb2f2e02876e9a839a2cbd8a1b12fccd96f9101cbf5ac6b46bb0ba15a,1,3,1,60.78720576,1587346395,Vote,6479f94e26c15b1f2b5aeec805c2285ccb86d8056fd81b831bd659080b08b7b8
1dab4e6c45f0d1f31f4163b22a0a96981368e725deb840acefdf958203f545cd,-1,6,1,60.78720575,1587311910,Regular,cb60ff07e92ce7a9a21c093807cec29aeb49178f4cb9c3f95294e05cd9fe8df4
cb60ff07e92ce7a9a21c093807cec29aeb49178f4cb9c3f95294e05cd9fe8df4,1,3,1,60.78720575,1587181035,Vote,1dab4e6c45f0d1f31f4163b22a0a96981368e725deb840acefdf958203f545cd
0a6892106e4c39b77fe44d36b22051c1503dec090a0fc36d7eaeff12b0cda1cf,-1,1,1,59.6453073,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
0a6892106e4c39b77fe44d36b22051c1503dec090a0fc36d7eaeff12b0cda1cf,-1,0,1,0.08339506,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
0acd611e594b6707c7c1d354984e8aac9926982993bd6fcb3efb21ef611bdc8b,-1,0,1,0.08339506,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
0acd611e594b6707c7c1d354984e8aac9926982993bd6fcb3efb21ef611bdc8b,-1,1,1,59.6453073,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
10ba722d27b3555f16d3f26f3ba74ed502e9c6098abb62144438aa284f3ed0dd,-1,1,1,59.6453073,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
10ba722d27b3555f16d3f26f3ba74ed502e9c6098abb62144438aa284f3ed0dd,-1,0,1,0.08339506,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
262073afa3f8a9d94bb8ec8985f6301c09871ceb7a2427221a7f6595b2827533,-1,1,1,59.6453073,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
262073afa3f8a9d94bb8ec8985f6301c09871ceb7a2427221a7f6595b2827533,-1,0,1,0.08339506,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
31578a296303e3867411cbf6dc221fa2eb285205b89af58d51c9a9a1436909bb,-1,1,1,59.6453073,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
31578a296303e3867411cbf6dc221fa2eb285205b89af58d51c9a9a1436909bb,-1,0,1,0.08339506,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
439234d79b64dbea0bca7fe6566e3cbe918dae44407f1dae2d680ff670a06072,-1,1,1,59.6453073,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
439234d79b64dbea0bca7fe6566e3cbe918dae44407f1dae2d680ff670a06072,-1,0,1,0.08339506,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
44e7ca2f7a6eae3b8a939ef86b9487737af8676cdd4c14d9a6974a3b297a4652,-1,0,1,0.08339506,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
44e7ca2f7a6eae3b8a939ef86b9487737af8676cdd4c14d9a6974a3b297a4652,-1,1,1,59.6453073,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
4dbc757ce970923b1c7d1f6cb2823aee1a5905f32f4ada9b75654678002c4811,-1,1,1,59.6453073,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
4dbc757ce970923b1c7d1f6cb2823aee1a5905f32f4ada9b75654678002c4811,-1,0,1,0.08339506,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
5d0fc2a2513f80d5c3c94807aef003689b07373317b3744ce74a40845ab02e48,-1,0,1,0.08339506,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
5d0fc2a2513f80d5c3c94807aef003689b07373317b3744ce74a40845ab02e48,-1,1,1,59.6453073,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
6b4522271c38d3a857f112eb08191f3610d638b8a507ad2e0e4f5830eee37255,-1,1,1,59.6453073,1586994537,Ticket,c626cb6a46000e241ddd3a111088756bd74df344f796a02ee9aba5a807ef9096
