tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd57295d36d30fef489d719fe68ffd87624e0925335dc8c99cb328fa353da5ed,-1,4,1,2.27704328,1694166865,Regular,78fc5ae7a3f3df647dab7871dd0d1ac80ab258c24a62eaeb5520c9701a134e41
0cfb8c5204cc2b507b0e024ab02edde3e422a7c8d7045c94fc64643f623bbc90,-1,2,1,2.27704328,1694165928,Regular,78fc5ae7a3f3df647dab7871dd0d1ac80ab258c24a62eaeb5520c9701a134e41
1cbdab40cdf27e4331fdeecfe9d8f423a20e8ffecd7363728797821f81410687,-1,0,1,2.27704328,1694165928,Regular,78fc5ae7a3f3df647dab7871dd0d1ac80ab258c24a62eaeb5520c9701a134e41
78fc5ae7a3f3df647dab7871dd0d1ac80ab258c24a62eaeb5520c9701a134e41,1,0,1,2.27704328,1694164585,Regular,a40e78a4d5522c689411f2c33b1e01bdae0419f5120e3db655ab27bfd7fbd06f
78fc5ae7a3f3df647dab7871dd0d1ac80ab258c24a62eaeb5520c9701a134e41,1,2,1,2.27704328,1694164585,Regular,a40e78a4d5522c689411f2c33b1e01bdae0419f5120e3db655ab27bfd7fbd06f
78fc5ae7a3f3df647dab7871dd0d1ac80ab258c24a62eaeb5520c9701a134e41,1,1,1,2.27704328,1694164585,Regular,1cbdab40cdf27e4331fdeecfe9d8f423a20e8ffecd7363728797821f81410687
78fc5ae7a3f3df647dab7871dd0d1ac80ab258c24a62eaeb5520c9701a134e41,1,4,1,2.27704328,1694164585,Regular,0cfb8c5204cc2b507b0e024ab02edde3e422a7c8d7045c94fc64643f623bbc90
78fc5ae7a3f3df647dab7871dd0d1ac80ab258c24a62eaeb5520c9701a134e41,1,3,1,2.27704328,1694164585,Regular,dd57295d36d30fef489d719fe68ffd87624e0925335dc8c99cb328fa353da5ed
a40e78a4d5522c689411f2c33b1e01bdae0419f5120e3db655ab27bfd7fbd06f,-1,3,1,2.27704328,1694164585,Regular,78fc5ae7a3f3df647dab7871dd0d1ac80ab258c24a62eaeb5520c9701a134e41
a40e78a4d5522c689411f2c33b1e01bdae0419f5120e3db655ab27bfd7fbd06f,-1,1,1,2.27704328,1694164585,Regular,78fc5ae7a3f3df647dab7871dd0d1ac80ab258c24a62eaeb5520c9701a134e41
