tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395,-1,25,1,53.87789825,1585965236,Regular,f0d7d08f268292adc2d8d1b1059e34f977693d2ee19301d6d7f38616c36fe135
f0d7d08f268292adc2d8d1b1059e34f977693d2ee19301d6d7f38616c36fe135,1,3,1,53.87789825,1584749267,Vote,42e5f5e6c21a3b9e73894b55d67dad6b45e9402da9457709d3ec52696a4ae395
1d1e4641b70eb4e99a8aca2372a55b4fd640c5ff9e53ab6947b8f88678d7c6a3,-1,11,1,53.95413015,1582155016,Regular,c0f1f832be3f120f58f60fe138dddf8f9b44865322b5ed7c1b6e3700bec01ef5
5f55786b6f6395f2612bd9b04d8764b4b6c4d55e7be87f67d9c5298b052fa52e,-1,5,1,53.95413015,1582111578,Regular,a5f2ea3601865359ba23b26993a1fa707b9892b7c705e1cf13214ee1a06edcd2
1456434f6d6faac8f87c849d5451bfc4870790dbeba722ba76718f7bdffbff4d,-1,9,1,53.95413015,1582102607,Regular,5c8a4d7e2d8c66b7ecab5104f09ca3f649d50b0144164b6395cbb9ca7af9d9cd
dedda6f5497d2f0c485526d2bca96a0992ff031263ee89da71b9bebbe9c712b0,-1,11,1,53.95413015,1582083694,Regular,e215c639863cc7a5ffb70753e1409de79bdee785dde9e5501da8c449d59098be
219ee51d985d78490df22d9ca26e9a1dc9464100d58a14c12d9f62ea9c8afbef,-1,7,1,53.95413015,1581123558,Regular,8375de1456e1e3eacfecf3cf9ff40172cc6e59baf494b09131d255d5d3724573
e215c639863cc7a5ffb70753e1409de79bdee785dde9e5501da8c449d59098be,1,3,1,53.95413015,1579910544,Vote,dedda6f5497d2f0c485526d2bca96a0992ff031263ee89da71b9bebbe9c712b0
5c8a4d7e2d8c66b7ecab5104f09ca3f649d50b0144164b6395cbb9ca7af9d9cd,1,3,1,53.95413015,1579706880,Vote,1456434f6d6faac8f87c849d5451bfc4870790dbeba722ba76718f7bdffbff4d
c0f1f832be3f120f58f60fe138dddf8f9b44865322b5ed7c1b6e3700bec01ef5,1,3,1,53.95413015,1579687159,Vote,1d1e4641b70eb4e99a8aca2372a55b4fd640c5ff9e53ab6947b8f88678d7c6a3
8375de1456e1e3eacfecf3cf9ff40172cc6e59baf494b09131d255d5d3724573,1,3,1,53.95413015,1579660140,Vote,219ee51d985d78490df22d9ca26e9a1dc9464100d58a14c12d9f62ea9c8afbef
a5f2ea3601865359ba23b26993a1fa707b9892b7c705e1cf13214ee1a06edcd2,1,3,1,53.95413015,1579418112,Vote,5f55786b6f6395f2612bd9b04d8764b4b6c4d55e7be87f67d9c5298b052fa52e
3cf923e0775b408e8a4366d5f76ca233d4aee05d7f7f289641935b5d77d473b5,-1,9,1,53.95413016,1579355952,Regular,d397aaf7908ba12898265434d35c142b6e046c1adad46d0d3f9aa91ad960a0d2
d397aaf7908ba12898265434d35c142b6e046c1adad46d0d3f9aa91ad960a0d2,1,3,1,53.95413016,1579151652,Vote,3cf923e0775b408e8a4366d5f76ca233d4aee05d7f7f289641935b5d77d473b5
3567e5cc06b9fa73262b3892073da6e85936afdebcdff30b502b03adb72b8f70,-1,1,1,53.95413015,1578962680,Regular,291d601593b32079021739d8264dbe4741173dda4b021d77fff1782f52827c41
291d601593b32079021739d8264dbe4741173dda4b021d77fff1782f52827c41,1,3,1,53.95413015,1578918375,Vote,3567e5cc06b9fa73262b3892073da6e85936afdebcdff30b502b03adb72b8f70
5edcf4b6ec9227948bed960823f6562b9dbc272e819c6153e34f9d8ee5a22e0c,-1,4,1,53.95413015,1578782517,Regular,224c3f8b016bc30b274e48a98c0513a5ad71ef69cbadc6b28746d8afcfc2c847
bc7f61d79d57cd04b8659e10b229f45c79ceb51e5bc07d11441ea5014f5a7d06,-1,0,1,53.95413015,1578773024,Regular,bbd2132322e9326e847cfd399758848dafd2e5921ca355758c72c2aa24928d42
224c3f8b016bc30b274e48a98c0513a5ad71ef69cbadc6b28746d8afcfc2c847,1,3,1,53.95413015,1578746464,Vote,5edcf4b6ec9227948bed960823f6562b9dbc272e819c6153e34f9d8ee5a22e0c
bbd2132322e9326e847cfd399758848dafd2e5921ca355758c72c2aa24928d42,1,3,1,53.95413015,1578737448,Vote,bc7f61d79d57cd04b8659e10b229f45c79ceb51e5bc07d11441ea5014f5a7d06
8b5c37b1c9853e250c88b9cde400c0f67290ee621a4b71269de56559f6dba12e,-1,0,1,51.68796664,1578692494,Regular,a2031a6ea92da1ac0aea123dc9bb80a16bf21827030eb61bb82e74ad23a40506
a2031a6ea92da1ac0aea123dc9bb80a16bf21827030eb61bb82e74ad23a40506,1,40,1,51.68796664,1578692009,Regular,8b5c37b1c9853e250c88b9cde400c0f67290ee621a4b71269de56559f6dba12e
