tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44cdafb2517e64138691a070292a80645cea595eefc41d2350a2bac80293d127,-1,0,1,7.06293107,1707815404,Regular,ba06247cab96ea293af524a61bca6afaf38f4aa77b9950614a7ef9571184666d
28bed8f819f18ce3cdedac63ea117f7dea0b57d2b558bf8ebb7872912aa8f175,-1,7,1,7.06293107,1705469040,Regular,ba06247cab96ea293af524a61bca6afaf38f4aa77b9950614a7ef9571184666d
f426742ff7fe9bcb026ac2ace6e0cfb28a76bbecf0f33edc67e3a21b0517e1d9,-1,9,1,7.06293107,1705346042,Regular,ba06247cab96ea293af524a61bca6afaf38f4aa77b9950614a7ef9571184666d
737995b80120b51997369a650f34dbf45b204eca3f2665abb4839532b6e97f6c,-1,0,1,7.06293107,1704298536,Regular,ba06247cab96ea293af524a61bca6afaf38f4aa77b9950614a7ef9571184666d
910dfcb67fbe5cc6a1db6a7a75b4cd5e737db8b62c88f1cb155238e6e7e7abab,-1,2,1,7.06293107,1703701676,Regular,ba06247cab96ea293af524a61bca6afaf38f4aa77b9950614a7ef9571184666d
8d50f34c94aec68d2edd5ecea64edea7c99694f07f05cbf8744f9e9e89ab4b9a,-1,0,1,7.06293107,1703586135,Regular,ba06247cab96ea293af524a61bca6afaf38f4aa77b9950614a7ef9571184666d
11af8135a28fc519d51bf8ba465cd207d469d4476b65bdd85caf75c27f1ff5a1,-1,3,1,7.06293107,1703502823,Regular,ba06247cab96ea293af524a61bca6afaf38f4aa77b9950614a7ef9571184666d
9fb9cb29afdf8192e9cd089b69228acc1181c486a256c993a37df53d8e654da1,-1,0,1,7.06293107,1702238320,Ticket,ba06247cab96ea293af524a61bca6afaf38f4aa77b9950614a7ef9571184666d
f11cce2543c690b48a2556216fab56f6cafc317ee6188f6574b90f33894ebbc8,-1,0,1,7.06293107,1702238320,Ticket,ba06247cab96ea293af524a61bca6afaf38f4aa77b9950614a7ef9571184666d
041a11c4c92e8c9418b39a73d8ec77e50ffb4256a2f975c09dcef0d7fa3d92a6,-1,0,1,7.06293107,1702237991,Ticket,ba06247cab96ea293af524a61bca6afaf38f4aa77b9950614a7ef9571184666d
1e381397e4530b55b51ee341437162187dc245dbebe21128f92569f5e7dc7e2a,-1,0,1,7.06293107,1702237991,Ticket,ba06247cab96ea293af524a61bca6afaf38f4aa77b9950614a7ef9571184666d
6dca89ed9853c47cdd74040ad3d9bb8bfe89931440295374cb93ea76a787769b,-1,0,1,7.06293107,1702237991,Ticket,ba06247cab96ea293af524a61bca6afaf38f4aa77b9950614a7ef9571184666d
b3f5ca45ed8ea41b37e18214c816f21c55c39b2c486b1621be7ef032738a7b2f,-1,0,1,7.06293107,1702237991,Ticket,ba06247cab96ea293af524a61bca6afaf38f4aa77b9950614a7ef9571184666d
c8e8da3e66a51986b3ec90fb46dcaded8474b16a8f36d8c47f8b884132a9ceae,-1,0,1,7.06293107,1702237991,Ticket,ba06247cab96ea293af524a61bca6afaf38f4aa77b9950614a7ef9571184666d
333e88468bc43212507253202d65380ed1e44c038ef097f654ffa360a6118823,-1,0,1,7.06293107,1702237976,Ticket,ba06247cab96ea293af524a61bca6afaf38f4aa77b9950614a7ef9571184666d
55b9c895bf9b7e0dd4ee97e78fa3118f7a2878c72fb6316af7dc20195fcdc916,-1,0,1,7.06293107,1702237976,Ticket,ba06247cab96ea293af524a61bca6afaf38f4aa77b9950614a7ef9571184666d
56a035cec45d6d5c8812affaebb288840b4cd6e895961a3bdc84f8f9fea024fe,-1,0,1,7.06293107,1702237976,Ticket,ba06247cab96ea293af524a61bca6afaf38f4aa77b9950614a7ef9571184666d
