tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6684e38045963ca127ae6ca8f33f8c672892365c0c1e438a913a9da3d1d3d39,-1,2,1,286.25482581,1563497927,Regular,5187b533b8ee60d8ed7254761e87cfd19bdc73e23dae0233eda1c46f37f85740
5187b533b8ee60d8ed7254761e87cfd19bdc73e23dae0233eda1c46f37f85740,1,2,1,286.25482581,1563461780,Vote,c6684e38045963ca127ae6ca8f33f8c672892365c0c1e438a913a9da3d1d3d39
53d333140f80412c6ed3113f18c38d4d93c992a39aa7060ebbd3ff9d1f2d4c08,-1,3,1,286.30465384,1560695626,Regular,b01530c3a2b135ba019c48ef8211081c420eb1362899f108343f8241202cb1b2
b01530c3a2b135ba019c48ef8211081c420eb1362899f108343f8241202cb1b2,1,2,1,286.30465384,1560615302,Vote,53d333140f80412c6ed3113f18c38d4d93c992a39aa7060ebbd3ff9d1f2d4c08
ff1813b97ab302bfeb3e989acfec67395f8ede3e431553966a10521ea710f603,-1,11,1,286.30465384,1560402464,Regular,2a6703681fc7959b026e7f29fcea74761932f5579ec3f2090f3e8cd4d6d79cf2
2a6703681fc7959b026e7f29fcea74761932f5579ec3f2090f3e8cd4d6d79cf2,1,2,1,286.30465384,1560048559,Vote,ff1813b97ab302bfeb3e989acfec67395f8ede3e431553966a10521ea710f603
ea2b7aef53865ffdaac26b780ea4b585f684a795dd16abd16ec7915f1736db99,-1,12,1,286.30465384,1559934650,Regular,63a6cd9fca071f1c1b18037cbdc652ccbf1b07cd7c0e75e413dbf5871466907d
63a6cd9fca071f1c1b18037cbdc652ccbf1b07cd7c0e75e413dbf5871466907d,1,2,1,286.30465384,1559609973,Vote,ea2b7aef53865ffdaac26b780ea4b585f684a795dd16abd16ec7915f1736db99
1a3b5fdb49ab410c628701ebfb3ac445f2ad8dabd87c86e7900ad75d90b8a8d4,-1,4,1,286.35606789,1558658877,Regular,1028929d6b74eee5a0f149229bbe5fe90776400fb6ec92b9217e568451202cfd
1028929d6b74eee5a0f149229bbe5fe90776400fb6ec92b9217e568451202cfd,1,2,1,286.35606789,1558620585,Vote,1a3b5fdb49ab410c628701ebfb3ac445f2ad8dabd87c86e7900ad75d90b8a8d4
80706c5d72eb1d149a2b302e858eaa8cca16620f69a06176f79f3aa581f14f71,-1,1,1,286.35606789,1558509147,Regular,361625157e90e65fca7617d18544a57bae68fb09886f77a1ce9f974876675b22
361625157e90e65fca7617d18544a57bae68fb09886f77a1ce9f974876675b22,1,2,1,286.35606789,1558472521,Vote,80706c5d72eb1d149a2b302e858eaa8cca16620f69a06176f79f3aa581f14f71
b232c398ca8dbbc97a677d4a5059a6fec2db4b6a5f2ca68ffb16c284547d7e3b,-1,0,1,152.19041347,1558389882,Regular,5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347
5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347,1,20,1,152.19041347,1558389809,Regular,b232c398ca8dbbc97a677d4a5059a6fec2db4b6a5f2ca68ffb16c284547d7e3b
