tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e19a67e6de3e6ee5d8b87e8c371522a4c91428519b6a074e58ca7a5bad2bc34,-1,1,1,1.92108424,1532122906,Ticket,82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c
1e19a67e6de3e6ee5d8b87e8c371522a4c91428519b6a074e58ca7a5bad2bc34,-1,0,1,0.07956052,1532122906,Ticket,82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c
290e4155e6cc5f36b60790333d123cf0b92eab4d2d531b31d0fc5da584819ddf,-1,0,1,0.07956052,1532122890,Ticket,82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c
290e4155e6cc5f36b60790333d123cf0b92eab4d2d531b31d0fc5da584819ddf,-1,1,1,1.92108424,1532122890,Ticket,82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c
29e85b8b99ab5d7c7b3ad6f3381bb57b7ea469a8ac02a33409f3d3cd2dc05110,-1,1,1,1.92108424,1532122890,Ticket,82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c
29e85b8b99ab5d7c7b3ad6f3381bb57b7ea469a8ac02a33409f3d3cd2dc05110,-1,0,1,0.07956052,1532122890,Ticket,82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c
31175f0d9f39ffefbf8557bf0ca5aa062d96c1ad0b15e5db0f7d677fcf7a3c5e,-1,1,1,1.92108424,1532122890,Ticket,82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c
31175f0d9f39ffefbf8557bf0ca5aa062d96c1ad0b15e5db0f7d677fcf7a3c5e,-1,0,1,0.07956052,1532122890,Ticket,82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c
7f1da69e78e158967ccebc8077c957803d990d4b9a2922130651e4df1db5bf15,-1,1,1,1.92108424,1532122890,Ticket,82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c
7f1da69e78e158967ccebc8077c957803d990d4b9a2922130651e4df1db5bf15,-1,0,1,0.07956052,1532122890,Ticket,82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c
800803d8800251ddbe5c0c6af06fe4672a37c54cf5a3200f5d9c895ab55b0e3d,-1,0,1,0.07956052,1532122890,Ticket,82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c
800803d8800251ddbe5c0c6af06fe4672a37c54cf5a3200f5d9c895ab55b0e3d,-1,1,1,1.92108424,1532122890,Ticket,82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c
b9ab4d5cc8b9f05b92cef517e377348a9db439d35409028ef62b1a62e318796d,-1,0,1,0.07956052,1532122890,Ticket,82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c
b9ab4d5cc8b9f05b92cef517e377348a9db439d35409028ef62b1a62e318796d,-1,1,1,1.92108424,1532122890,Ticket,82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c
cd7a9af7d7dba1bf0c4064071e366d541c1ebe3bba3f1adbc1fdafdd60f558f6,-1,0,1,0.07956052,1532122890,Ticket,82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c
cd7a9af7d7dba1bf0c4064071e366d541c1ebe3bba3f1adbc1fdafdd60f558f6,-1,1,1,1.92108424,1532122890,Ticket,82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c
e7b412bfea6b9cf8abe149d16f3ef98beaa9f7d192c5996d6fd001f5d3f2426b,-1,0,1,0.07956052,1532122890,Ticket,82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c
e7b412bfea6b9cf8abe149d16f3ef98beaa9f7d192c5996d6fd001f5d3f2426b,-1,1,1,1.92108424,1532122890,Ticket,82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c
f28e1653f3c2852118478024e4f8d5ddfa5f9ae8f5ca1c93fe713d4ec01473bd,-1,1,1,1.92108424,1532122890,Ticket,82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c
f28e1653f3c2852118478024e4f8d5ddfa5f9ae8f5ca1c93fe713d4ec01473bd,-1,0,1,0.07956052,1532122890,Ticket,82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c
c8d86929efaa984a92620ac0e99bfe75efb068b2214d2a1e687bd2907ba4c671,-1,0,1,0.07956052,1532122874,Ticket,82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c
c8d86929efaa984a92620ac0e99bfe75efb068b2214d2a1e687bd2907ba4c671,-1,1,1,1.92108424,1532122874,Ticket,82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c
82f15de1336bdea3c9dbe76224794f9ac11e6e73ed5c8ee73054d7f2d296989c,1,13,1,1.92108424,1532122857,Regular,1e19a67e6de3e6ee5d8b87e8c371522a4c91428519b6a074e58ca7a5bad2bc34
