tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2be181303ed1d28c5f2568f2edba40df7f1364cb4143d349dfc9c3fa56a5f688,-1,0,1,23.45732242,1706890527,Ticket,c913dcfed0baa316b9a04d087ff4fe550039d067eb98745eb66c4edcc759d806
4f991c16bbfe1771b500ac3c622bcc95c726af8c4d71459728a75856efdef822,-1,0,1,23.45732242,1706890527,Ticket,c913dcfed0baa316b9a04d087ff4fe550039d067eb98745eb66c4edcc759d806
556c10c58282024da04869228b80dfe89b4999c3d4429b11cdf24d2bbf57bd08,-1,0,1,23.45732242,1706890527,Ticket,c913dcfed0baa316b9a04d087ff4fe550039d067eb98745eb66c4edcc759d806
7b9ad5a1d624691d80ef560f19f766383da7264928c4785d6780736f08c021f5,-1,0,1,23.45732242,1706890527,Ticket,c913dcfed0baa316b9a04d087ff4fe550039d067eb98745eb66c4edcc759d806
96c87fa7e837a2bc651bd0e5443031e738c6d51f8a52e0897aca712c54e876aa,-1,0,1,23.45732242,1706890527,Ticket,c913dcfed0baa316b9a04d087ff4fe550039d067eb98745eb66c4edcc759d806
afebcabe2cafd39aeab78d559d30f8397771c712c491736e1ba2953a74141e6d,-1,0,1,23.45732242,1706890527,Ticket,c913dcfed0baa316b9a04d087ff4fe550039d067eb98745eb66c4edcc759d806
cfa8ed877c82edd79855b5752461750e78c97f36a3ea3ab16ea120c3f889f040,-1,0,1,23.45732242,1706890527,Ticket,c913dcfed0baa316b9a04d087ff4fe550039d067eb98745eb66c4edcc759d806
dcb3b1556fe3d458ae442f43a9d9d3f37a9f39a19fa90f9591e7ce4b6e1b5c17,-1,0,1,23.45732242,1706890527,Ticket,c913dcfed0baa316b9a04d087ff4fe550039d067eb98745eb66c4edcc759d806
f0c168a038ada0cfb437984cbee3031af01b878d83c2d247deea472274ef3ad4,-1,0,1,23.45732242,1706890527,Ticket,c913dcfed0baa316b9a04d087ff4fe550039d067eb98745eb66c4edcc759d806
f262bce203bbc2aa8e3b5e5f1bf375f940a403b37f421acfd7517966938df5c2,-1,0,1,23.45732242,1706890527,Ticket,c913dcfed0baa316b9a04d087ff4fe550039d067eb98745eb66c4edcc759d806
c913dcfed0baa316b9a04d087ff4fe550039d067eb98745eb66c4edcc759d806,1,9,1,23.45732242,1706890252,Regular,cfa8ed877c82edd79855b5752461750e78c97f36a3ea3ab16ea120c3f889f040
c913dcfed0baa316b9a04d087ff4fe550039d067eb98745eb66c4edcc759d806,1,4,1,23.45732242,1706890252,Regular,2be181303ed1d28c5f2568f2edba40df7f1364cb4143d349dfc9c3fa56a5f688
c913dcfed0baa316b9a04d087ff4fe550039d067eb98745eb66c4edcc759d806,1,1,1,23.45732242,1706890252,Regular,dcb3b1556fe3d458ae442f43a9d9d3f37a9f39a19fa90f9591e7ce4b6e1b5c17
c913dcfed0baa316b9a04d087ff4fe550039d067eb98745eb66c4edcc759d806,1,8,1,23.45732242,1706890252,Regular,96c87fa7e837a2bc651bd0e5443031e738c6d51f8a52e0897aca712c54e876aa
c913dcfed0baa316b9a04d087ff4fe550039d067eb98745eb66c4edcc759d806,1,2,1,23.45732242,1706890252,Regular,4f991c16bbfe1771b500ac3c622bcc95c726af8c4d71459728a75856efdef822
c913dcfed0baa316b9a04d087ff4fe550039d067eb98745eb66c4edcc759d806,1,0,1,23.45732242,1706890252,Regular,7b9ad5a1d624691d80ef560f19f766383da7264928c4785d6780736f08c021f5
c913dcfed0baa316b9a04d087ff4fe550039d067eb98745eb66c4edcc759d806,1,6,1,23.45732242,1706890252,Regular,f0c168a038ada0cfb437984cbee3031af01b878d83c2d247deea472274ef3ad4
c913dcfed0baa316b9a04d087ff4fe550039d067eb98745eb66c4edcc759d806,1,5,1,23.45732242,1706890252,Regular,556c10c58282024da04869228b80dfe89b4999c3d4429b11cdf24d2bbf57bd08
c913dcfed0baa316b9a04d087ff4fe550039d067eb98745eb66c4edcc759d806,1,7,1,23.45732242,1706890252,Regular,afebcabe2cafd39aeab78d559d30f8397771c712c491736e1ba2953a74141e6d
c913dcfed0baa316b9a04d087ff4fe550039d067eb98745eb66c4edcc759d806,1,3,1,23.45732242,1706890252,Regular,f262bce203bbc2aa8e3b5e5f1bf375f940a403b37f421acfd7517966938df5c2
