tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d6433c9023dfc4c9398e8448125af8a704afa8fd694cc6a25cfb7dc515b18c1,-1,0,1,0.12688598,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
1d6433c9023dfc4c9398e8448125af8a704afa8fd694cc6a25cfb7dc515b18c1,-1,1,1,264.19566273,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
25c3ad86f9e7e86c8f90a3735650314e28cc57e82182ea39dd3233c2a24e67bf,-1,1,1,264.19566273,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
25c3ad86f9e7e86c8f90a3735650314e28cc57e82182ea39dd3233c2a24e67bf,-1,0,1,0.12688598,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
3035cb266865cb90ba785e91bc72caf63e86caa8edc93fb4e60c8b3817f47caa,-1,0,1,0.12688598,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
3035cb266865cb90ba785e91bc72caf63e86caa8edc93fb4e60c8b3817f47caa,-1,1,1,264.19566273,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
404ce173c8c4f443b77c85e51e9370cd06bf2d767d3c8f958835258558383d5c,-1,1,1,264.19566273,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
404ce173c8c4f443b77c85e51e9370cd06bf2d767d3c8f958835258558383d5c,-1,0,1,0.12688598,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
421dfa270478caa28903d0a55a95747d6de25bc3e51fba9afae00760d6b652cd,-1,0,1,0.12688598,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
421dfa270478caa28903d0a55a95747d6de25bc3e51fba9afae00760d6b652cd,-1,1,1,264.19566273,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
5241b590e886777244d4ae911a6753474aeaefa28919cd783aae29c83e95ab21,-1,1,1,264.19566273,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
5241b590e886777244d4ae911a6753474aeaefa28919cd783aae29c83e95ab21,-1,0,1,0.12688598,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
5ff7605950b1e2ce2f8c5853d8751554dcdc75d207c27978a7ac0b6048ce46fa,-1,0,1,0.12688598,1554363887,Ticket,871a884ca8bc9d5890a75645695026c36b4918e29e990a73aa8237cabbf36327
