tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fcbc0aa60b14809b75d383864c26cbd6ac775b6c0211e9596b3fe654fc9e3a1,-1,0,1,155.32806424,1568361080,Ticket,f94fc1775328f6a0f3f6fabaf3384013b917d9c6a638d3ca5e923efc5507358b
86be01b621eeed4db3ae1c521537b715838dce1770a40f8e0c1cfc153659780f,-1,0,1,155.32806424,1568361080,Ticket,f94fc1775328f6a0f3f6fabaf3384013b917d9c6a638d3ca5e923efc5507358b
d98af9e9041b271170d67904cc4ec26baf4a4d94d6f58d2626dee799d460246b,-1,0,1,155.32806424,1568361080,Ticket,f94fc1775328f6a0f3f6fabaf3384013b917d9c6a638d3ca5e923efc5507358b
ed26826a288527397fc59105a8f93d0b559f24a703ecb273745cee4c6457060c,-1,0,1,155.32806424,1568361080,Ticket,f94fc1775328f6a0f3f6fabaf3384013b917d9c6a638d3ca5e923efc5507358b
905667632a05a19b0e72cd9643904a4b10125964a3c09c7007e1f3a060c59715,-1,0,1,155.32806424,1568360955,Ticket,f94fc1775328f6a0f3f6fabaf3384013b917d9c6a638d3ca5e923efc5507358b
f94fc1775328f6a0f3f6fabaf3384013b917d9c6a638d3ca5e923efc5507358b,1,0,1,155.32806424,1568359948,Regular,d98af9e9041b271170d67904cc4ec26baf4a4d94d6f58d2626dee799d460246b
f94fc1775328f6a0f3f6fabaf3384013b917d9c6a638d3ca5e923efc5507358b,1,1,1,155.32806424,1568359948,Regular,905667632a05a19b0e72cd9643904a4b10125964a3c09c7007e1f3a060c59715
f94fc1775328f6a0f3f6fabaf3384013b917d9c6a638d3ca5e923efc5507358b,1,3,1,155.32806424,1568359948,Regular,ed26826a288527397fc59105a8f93d0b559f24a703ecb273745cee4c6457060c
f94fc1775328f6a0f3f6fabaf3384013b917d9c6a638d3ca5e923efc5507358b,1,4,1,155.32806424,1568359948,Regular,86be01b621eeed4db3ae1c521537b715838dce1770a40f8e0c1cfc153659780f
f94fc1775328f6a0f3f6fabaf3384013b917d9c6a638d3ca5e923efc5507358b,1,2,1,155.32806424,1568359948,Regular,6fcbc0aa60b14809b75d383864c26cbd6ac775b6c0211e9596b3fe654fc9e3a1
