tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c,-1,313,1,17.26644183,1615604743,Regular,c199537f46b49bed1ce37754ba46636f6dc64cac61e7f8baf43d67c05869a1cb
5f443c0cb25aebce7f17f82233252e321f67709635f1a5134c956d03002cdd98,-1,7,1,17.26644183,1615597017,Regular,8916804ccdb111ce09434573c7eecde600b838cba655cf0573907cb92c33772c
eadcc5f6b93aec3eab591c8a9cd9fb8a4a35d8855f29bfe468c46be40036b5e4,-1,7,1,17.26644183,1609151366,Regular,f4338c9635e657420ab671d5e6284dd2cf1b3235dcbaab89cd664fc1f6388197
f4338c9635e657420ab671d5e6284dd2cf1b3235dcbaab89cd664fc1f6388197,1,3,1,17.26644183,1607466634,Vote,eadcc5f6b93aec3eab591c8a9cd9fb8a4a35d8855f29bfe468c46be40036b5e4
e6e01068f8d1d321d864a6ef65bd3832b70b331d0aa704012e1f90cf1c677c32,-1,43,1,17.26644183,1606977207,Regular,15ec0bc8d4c77dff6cde050769c22665c2b0da186987bbc9e58fefd0e7c70560
15ec0bc8d4c77dff6cde050769c22665c2b0da186987bbc9e58fefd0e7c70560,1,3,1,17.26644183,1606933631,Vote,e6e01068f8d1d321d864a6ef65bd3832b70b331d0aa704012e1f90cf1c677c32
8916804ccdb111ce09434573c7eecde600b838cba655cf0573907cb92c33772c,1,3,1,17.26644183,1606623440,Vote,5f443c0cb25aebce7f17f82233252e321f67709635f1a5134c956d03002cdd98
c199537f46b49bed1ce37754ba46636f6dc64cac61e7f8baf43d67c05869a1cb,1,3,1,17.26644183,1606580512,Vote,9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c
16682655ce824bbaf7717956b237785690caaaa7e4854ec6155410fb65d8e36f,-1,4,1,17.26644183,1606349511,Regular,fb9634ee565e0353dc9fcbc3237af85a0bf6d14fd6fc4fe6c16f012422e39394
fb9634ee565e0353dc9fcbc3237af85a0bf6d14fd6fc4fe6c16f012422e39394,1,3,1,17.26644183,1606099876,Vote,16682655ce824bbaf7717956b237785690caaaa7e4854ec6155410fb65d8e36f
044d8d873f23063810868a84949e8c1f95ec9404842a374a67b373091b36bee0,-1,6,1,17.26644182,1606099600,Regular,20c113f771c9b5f0eb994cc982d27a79b5791c6cd2c339caa26eeb603b369b31
b7002957aa636b85c971cdd3958e10e6e4a1e197c2ee215a8d8e9acf62f37e51,-1,19,1,17.26644183,1606091884,Regular,2e388cb8999877a87035cc532dfeddcffc909fd331fc6e94d88fce9126044352
20c113f771c9b5f0eb994cc982d27a79b5791c6cd2c339caa26eeb603b369b31,1,3,1,17.26644182,1606053785,Vote,044d8d873f23063810868a84949e8c1f95ec9404842a374a67b373091b36bee0
2e388cb8999877a87035cc532dfeddcffc909fd331fc6e94d88fce9126044352,1,3,1,17.26644183,1606048768,Vote,b7002957aa636b85c971cdd3958e10e6e4a1e197c2ee215a8d8e9acf62f37e51
25832b7f7524033a9c9d7ac37aca842ef4cc7db50e1f530eb2440e8a28e6cf4c,-1,171,1,17.26644182,1605641417,Regular,d17bb34661506703fdf1ffbdb96828b1ee2d085aee9d1179fed0987301d41942
d17bb34661506703fdf1ffbdb96828b1ee2d085aee9d1179fed0987301d41942,1,3,1,17.26644182,1605509280,Vote,25832b7f7524033a9c9d7ac37aca842ef4cc7db50e1f530eb2440e8a28e6cf4c
