tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,150,1,8.99342681,1620663908,Regular,42307ae06de1a23575897f6e17cf1682204759309b3a38c4f4d53bbdd0737fd6
42307ae06de1a23575897f6e17cf1682204759309b3a38c4f4d53bbdd0737fd6,1,3,1,8.99342681,1620411970,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,52,1,9.0167658,1619598625,Regular,0bffecfe2308c8c2f89e62573f35006d3ed7c187506f33be5917f0c02dcf73ba
0bffecfe2308c8c2f89e62573f35006d3ed7c187506f33be5917f0c02dcf73ba,1,3,1,9.0167658,1619447163,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,6,1,9.0167658,1619342691,Regular,4abdd6fde4ecdeb2c007e3d8ad8c5585275be37b586466d285f5a22692191214
4abdd6fde4ecdeb2c007e3d8ad8c5585275be37b586466d285f5a22692191214,1,3,1,9.0167658,1619278721,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
771022ae7f70ae9d759326ff91a90e8261f10d0e3cf7b015ce6974ff335df235,-1,12,1,9.0167658,1619169115,Regular,036954a57b0a5c44766fc991e24fe801ed4bd6a8560f41146365c998d5f8af87
036954a57b0a5c44766fc991e24fe801ed4bd6a8560f41146365c998d5f8af87,1,3,1,9.0167658,1619124671,Vote,771022ae7f70ae9d759326ff91a90e8261f10d0e3cf7b015ce6974ff335df235
555540175a4e38c90ff5a9f4fb310f08c02c76507ae8b51af8ea96e3357298dc,-1,1,1,9.0167658,1618922076,Regular,0098965cbca5c5444430596bad61a24dcaeb58a02e5a1556a484308058a47269
0098965cbca5c5444430596bad61a24dcaeb58a02e5a1556a484308058a47269,1,3,1,9.0167658,1618888513,Vote,555540175a4e38c90ff5a9f4fb310f08c02c76507ae8b51af8ea96e3357298dc
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,28,1,9.0167658,1618554192,Regular,4a880c2b510495b55a8af91955e225020e5adc14ac2f82bf6a6bbd6a6d12b84d
4a880c2b510495b55a8af91955e225020e5adc14ac2f82bf6a6bbd6a6d12b84d,1,3,1,9.0167658,1618405789,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,64,1,9.0167658,1618327124,Regular,0c4c648688d769422afc012406accb25944925f057a99a91eb8492d2d83fa422
0c4c648688d769422afc012406accb25944925f057a99a91eb8492d2d83fa422,1,3,1,9.0167658,1618236638,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,26,1,9.04084767,1617841297,Regular,b77583ed84c0ba3e0679bfc17bc6ed56555720c3929d3d889a90556d07540614
b77583ed84c0ba3e0679bfc17bc6ed56555720c3929d3d889a90556d07540614,1,3,1,9.04084767,1617682600,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
