tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
315881510c1f0d85eedcd43a2b161f0bd9668dbc95da62f50fd4e866eae3a626,-1,11,1,275.8061261,1558403468,Regular,9ba9d6b8a353f04c031da1b32327b6b4f5943e955eaf6daf24c124dd275a9c8f
9ba9d6b8a353f04c031da1b32327b6b4f5943e955eaf6daf24c124dd275a9c8f,1,2,1,275.8061261,1557794310,Vote,315881510c1f0d85eedcd43a2b161f0bd9668dbc95da62f50fd4e866eae3a626
502a840a8f0d13d8639a429f5c114628aa51e1f8a680e73b290c7dbe61dd2ccd,-1,3,1,275.8061261,1557535467,Regular,b50a1917626f803abb2945ebec4b7c6bbfca14ee68884686dbfd2613697c77f2
b50a1917626f803abb2945ebec4b7c6bbfca14ee68884686dbfd2613697c77f2,1,2,1,275.8061261,1557488994,Vote,502a840a8f0d13d8639a429f5c114628aa51e1f8a680e73b290c7dbe61dd2ccd
a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164,-1,10,1,275.8061261,1556624823,Regular,1d40c4d5e8b80626cbcda8f03470baf4b70c57033102fb9acfb9c9fc33f0f9e0
0cfd3025db66baf118c1fa6dd5ffeaeb46dc5873526d84898346f51a79818eef,-1,29,1,275.8061261,1556565283,Regular,c822717da2311272e6ca1176fd20ba60b2a0026fe0dd1d473d6531544efd5e74
3c85d7756503fd332a3dcb1dedb9aeb1855ef5bd52e57a99fc81e21686f4111a,-1,1,1,275.8061261,1556238649,Regular,2404cb0bc467f9df311a591865274e5668a65e440590418813dff12a6b25e088
c822717da2311272e6ca1176fd20ba60b2a0026fe0dd1d473d6531544efd5e74,1,2,1,275.8061261,1556211620,Vote,0cfd3025db66baf118c1fa6dd5ffeaeb46dc5873526d84898346f51a79818eef
1d40c4d5e8b80626cbcda8f03470baf4b70c57033102fb9acfb9c9fc33f0f9e0,1,2,1,275.8061261,1556204315,Vote,a7f0d6285f52d534eee4cbecfa5c0e9b362ab8110411f4aa786e8d95b0f98164
2404cb0bc467f9df311a591865274e5668a65e440590418813dff12a6b25e088,1,2,1,275.8061261,1556199307,Vote,3c85d7756503fd332a3dcb1dedb9aeb1855ef5bd52e57a99fc81e21686f4111a
045616bd07e49c3c86c76343eaae09821aede35adeb6e0612c86551e15fcf2df,-1,0,1,274.13979108,1555903720,Ticket,0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a
454a016c13ad3bc3a6e869f70222ec9da2b4a5be610b7ed3e63e191c387fdc95,-1,0,1,274.13979108,1555903720,Ticket,0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a
8ef6f7dfab2f2c0fcfa475ceb64f25c1d475a8734af9f6a9d0f2e3639799b04d,-1,0,1,274.13979108,1555903720,Ticket,0a4d2dc037f0fa8e597b2a03369e36fd1a70f3a87e0dfdcf028744d8aef6928a
