tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01a7a4bc6aeb597ca6895a8964f1afe79775d23e9a55bd94829fac348051705d,-1,1,1,18.45899543,1628778586,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
01a7a4bc6aeb597ca6895a8964f1afe79775d23e9a55bd94829fac348051705d,-1,0,1,0.04815434,1628778586,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
092bc5cd7005bdf848974fba052049add1ba0331e1e924b5e893804de51d6d98,-1,1,1,18.45899543,1628778586,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
092bc5cd7005bdf848974fba052049add1ba0331e1e924b5e893804de51d6d98,-1,0,1,0.04815434,1628778586,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
1bb86016b764fa0274cac932e0844f6179872d6785dc12b03304bcaa01aa84b0,-1,0,1,0.04815434,1628778586,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
1bb86016b764fa0274cac932e0844f6179872d6785dc12b03304bcaa01aa84b0,-1,1,1,18.45899543,1628778586,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
02d84108a2df0567d10969f9a8b5f7a7fbef7d5cf0081119e27978c33bcfbb0a,-1,0,1,0.04815434,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
02d84108a2df0567d10969f9a8b5f7a7fbef7d5cf0081119e27978c33bcfbb0a,-1,1,1,18.45899543,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
1246f4255b94070a5083bdc5fb60caa51c7ed745e04b243c662eadf72ae772d3,-1,0,1,0.04815434,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
1246f4255b94070a5083bdc5fb60caa51c7ed745e04b243c662eadf72ae772d3,-1,1,1,18.45899543,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
343b64b3eafd3c55833fc1e29825e6008c3e8cea2132b27d18f60d3b750cb071,-1,1,1,18.45899543,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
343b64b3eafd3c55833fc1e29825e6008c3e8cea2132b27d18f60d3b750cb071,-1,0,1,0.04815434,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
347c80113bc98154313e162bcb344bdc8284cb7c6814471ad9da50b719e79ef6,-1,1,1,18.45899543,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
347c80113bc98154313e162bcb344bdc8284cb7c6814471ad9da50b719e79ef6,-1,0,1,0.04815434,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
60e492ff76f704d9473543b70c53947aa02c3d40f6f41bf53c1b1b550152849a,-1,0,1,0.04815434,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
60e492ff76f704d9473543b70c53947aa02c3d40f6f41bf53c1b1b550152849a,-1,1,1,18.45899543,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
659331817a0ee5e913245652a747d1cc31ef67dcea6100fd04e20ce6553c70f9,-1,1,1,18.45899543,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
659331817a0ee5e913245652a747d1cc31ef67dcea6100fd04e20ce6553c70f9,-1,0,1,0.04815434,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
6c212ea20d37887ffad2b4c05d8f697574e38b9737fba3dadf0f2c3358c4d255,-1,1,1,18.45899543,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
6c212ea20d37887ffad2b4c05d8f697574e38b9737fba3dadf0f2c3358c4d255,-1,0,1,0.04815434,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
93b927da6180194424b85586c80181a4c4446166e3fb3fd53152cbd1253e2c54,-1,0,1,0.04815434,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
93b927da6180194424b85586c80181a4c4446166e3fb3fd53152cbd1253e2c54,-1,1,1,18.45899543,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
ab29ae4d22361db4f8f82bce39fb1c6d3d393d8eefbed458723d64894e3ff931,-1,0,1,0.04815434,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
ab29ae4d22361db4f8f82bce39fb1c6d3d393d8eefbed458723d64894e3ff931,-1,1,1,18.45899543,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
ad561e19d58f71fe29b298ee75749266057ead99b3c48ede8d0c368e34ace6c6,-1,1,1,18.45899543,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
ad561e19d58f71fe29b298ee75749266057ead99b3c48ede8d0c368e34ace6c6,-1,0,1,0.04815434,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
b2bdcb891a902541248b50e7e0340d931b038a3c8df5c48c7356405e38b66f7f,-1,1,1,18.45899543,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
b2bdcb891a902541248b50e7e0340d931b038a3c8df5c48c7356405e38b66f7f,-1,0,1,0.04815434,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
c2ddd1ba719f5b4c08cf82e91f75ceaed15cf749760fc9b5cca8227f7c4c54ac,-1,0,1,0.04815434,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
c2ddd1ba719f5b4c08cf82e91f75ceaed15cf749760fc9b5cca8227f7c4c54ac,-1,1,1,18.45899543,1628778510,Ticket,de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af
de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af,1,10,1,0.04815434,1628778484,Regular,60e492ff76f704d9473543b70c53947aa02c3d40f6f41bf53c1b1b550152849a
de9601a6281d29828ca9789dd50569e3a5907d14fee9eb39ab8aee6d9ccbb4af,1,11,1,18.45899543,1628778484,Regular,60e492ff76f704d9473543b70c53947aa02c3d40f6f41bf53c1b1b550152849a
