tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
043a0ad073bd31e83eff44ff64aeeea7a31379c13018500bb323c94597cd9210,-1,0,1,0.03966312,1645821467,Ticket,62804b45e29d951ff48bb5ed9e497f4e41c942b6db8b9aa3d170b9f1bd51eaa8
043a0ad073bd31e83eff44ff64aeeea7a31379c13018500bb323c94597cd9210,-1,1,1,53.40619474,1645821467,Ticket,62804b45e29d951ff48bb5ed9e497f4e41c942b6db8b9aa3d170b9f1bd51eaa8
0db28aada7157d94393497a32cedda86bf61e3b602c14b7cfffcd27f9eb94c84,-1,0,1,0.03966312,1645821467,Ticket,62804b45e29d951ff48bb5ed9e497f4e41c942b6db8b9aa3d170b9f1bd51eaa8
0db28aada7157d94393497a32cedda86bf61e3b602c14b7cfffcd27f9eb94c84,-1,1,1,53.40619474,1645821467,Ticket,62804b45e29d951ff48bb5ed9e497f4e41c942b6db8b9aa3d170b9f1bd51eaa8
1223c234b548e5b0664d007e05ac68af406fca4c01d56da5b511b530e4169fd0,-1,1,1,53.40619474,1645821467,Ticket,62804b45e29d951ff48bb5ed9e497f4e41c942b6db8b9aa3d170b9f1bd51eaa8
1223c234b548e5b0664d007e05ac68af406fca4c01d56da5b511b530e4169fd0,-1,0,1,0.03966312,1645821467,Ticket,62804b45e29d951ff48bb5ed9e497f4e41c942b6db8b9aa3d170b9f1bd51eaa8
1b7f41d0131dfe77b257183675f3a3457ac1c9403555bb740ea1a1f6e85abc32,-1,1,1,53.40619474,1645821467,Ticket,62804b45e29d951ff48bb5ed9e497f4e41c942b6db8b9aa3d170b9f1bd51eaa8
1b7f41d0131dfe77b257183675f3a3457ac1c9403555bb740ea1a1f6e85abc32,-1,0,1,0.03966312,1645821467,Ticket,62804b45e29d951ff48bb5ed9e497f4e41c942b6db8b9aa3d170b9f1bd51eaa8
1dcaeeb72664a5c7cf09ac70bcc7723020ed992537236ef65d61431381669916,-1,1,1,53.40619474,1645821467,Ticket,62804b45e29d951ff48bb5ed9e497f4e41c942b6db8b9aa3d170b9f1bd51eaa8
1dcaeeb72664a5c7cf09ac70bcc7723020ed992537236ef65d61431381669916,-1,0,1,0.03966312,1645821467,Ticket,62804b45e29d951ff48bb5ed9e497f4e41c942b6db8b9aa3d170b9f1bd51eaa8
5ec949808cc591c437c4a6d4c0179b2f23c3177da3b1c68a2eec939fd3a6b8f7,-1,1,1,53.40619474,1645821467,Ticket,62804b45e29d951ff48bb5ed9e497f4e41c942b6db8b9aa3d170b9f1bd51eaa8
5ec949808cc591c437c4a6d4c0179b2f23c3177da3b1c68a2eec939fd3a6b8f7,-1,0,1,0.03966312,1645821467,Ticket,62804b45e29d951ff48bb5ed9e497f4e41c942b6db8b9aa3d170b9f1bd51eaa8
74e6447db93b76c4f2272231fe052898c7e39a8bb540c4aa2b09952eaf1f1ef6,-1,0,1,0.03966312,1645821467,Ticket,62804b45e29d951ff48bb5ed9e497f4e41c942b6db8b9aa3d170b9f1bd51eaa8
74e6447db93b76c4f2272231fe052898c7e39a8bb540c4aa2b09952eaf1f1ef6,-1,1,1,53.40619474,1645821467,Ticket,62804b45e29d951ff48bb5ed9e497f4e41c942b6db8b9aa3d170b9f1bd51eaa8
