tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdcbf7c8293f8805b462884cae672beac3580e9bd1b8916e4c06e0e44ee28bf5,-1,0,1,0.12200257,1557717338,Regular,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
fdcbf7c8293f8805b462884cae672beac3580e9bd1b8916e4c06e0e44ee28bf5,-1,9,1,114.10441979,1557717338,Regular,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
fdcbf7c8293f8805b462884cae672beac3580e9bd1b8916e4c06e0e44ee28bf5,-1,8,1,0.12200257,1557717338,Regular,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
fdcbf7c8293f8805b462884cae672beac3580e9bd1b8916e4c06e0e44ee28bf5,-1,7,1,114.10441979,1557717338,Regular,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
fdcbf7c8293f8805b462884cae672beac3580e9bd1b8916e4c06e0e44ee28bf5,-1,6,1,0.12200257,1557717338,Regular,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
fdcbf7c8293f8805b462884cae672beac3580e9bd1b8916e4c06e0e44ee28bf5,-1,5,1,114.10441979,1557717338,Regular,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
fdcbf7c8293f8805b462884cae672beac3580e9bd1b8916e4c06e0e44ee28bf5,-1,4,1,0.12200257,1557717338,Regular,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
fdcbf7c8293f8805b462884cae672beac3580e9bd1b8916e4c06e0e44ee28bf5,-1,3,1,114.10441979,1557717338,Regular,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
fdcbf7c8293f8805b462884cae672beac3580e9bd1b8916e4c06e0e44ee28bf5,-1,2,1,0.12200257,1557717338,Regular,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
fdcbf7c8293f8805b462884cae672beac3580e9bd1b8916e4c06e0e44ee28bf5,-1,1,1,114.10441979,1557717338,Regular,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
079ab73bc37ce0e3b4dee43026806ce207cbb58dbccc910f89070892ba09a6c3,-1,0,1,0.12200257,1557713418,Ticket,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
079ab73bc37ce0e3b4dee43026806ce207cbb58dbccc910f89070892ba09a6c3,-1,1,1,114.10441979,1557713418,Ticket,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
10ca1e11a68a649ffd80738c18fb5a2ebfe2ccff32664629da39fc3d66b8b8fc,-1,1,1,114.10441979,1557713418,Ticket,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
10ca1e11a68a649ffd80738c18fb5a2ebfe2ccff32664629da39fc3d66b8b8fc,-1,0,1,0.12200257,1557713418,Ticket,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
14959f54a6664dd191f6cc30025c48b94a880750fb3b65c0a45e20fe5f9f3c05,-1,0,1,0.12200257,1557713418,Ticket,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
14959f54a6664dd191f6cc30025c48b94a880750fb3b65c0a45e20fe5f9f3c05,-1,1,1,114.10441979,1557713418,Ticket,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
2a6fed11343fba64c06b2e29d1711fb3fb055d84178f06d0204075eb131b72bb,-1,1,1,114.10441979,1557713418,Ticket,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
2a6fed11343fba64c06b2e29d1711fb3fb055d84178f06d0204075eb131b72bb,-1,0,1,0.12200257,1557713418,Ticket,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
2ab3344dce85998356ae8748c60a4de63a21e609d3acc542555bcc99b97c808f,-1,0,1,0.12200257,1557713418,Ticket,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
2ab3344dce85998356ae8748c60a4de63a21e609d3acc542555bcc99b97c808f,-1,1,1,114.10441979,1557713418,Ticket,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
40bc475194b349c099f31d6a0dee6b492e4a68f769e6e8705dba2110027fcd8f,-1,1,1,114.10441979,1557713418,Ticket,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
40bc475194b349c099f31d6a0dee6b492e4a68f769e6e8705dba2110027fcd8f,-1,0,1,0.12200257,1557713418,Ticket,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
4bfb4934c76e4a3023687eeaf4bcaee25d0732d0542092851468aba3b6fc9aab,-1,0,1,0.12200257,1557713418,Ticket,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
4bfb4934c76e4a3023687eeaf4bcaee25d0732d0542092851468aba3b6fc9aab,-1,1,1,114.10441979,1557713418,Ticket,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
76ba37098cc993bddf8e2a74f140a1d021d0ddb70b5af5bb38d026163533783c,-1,0,1,0.12200257,1557713418,Ticket,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
76ba37098cc993bddf8e2a74f140a1d021d0ddb70b5af5bb38d026163533783c,-1,1,1,114.10441979,1557713418,Ticket,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
8737360a818de0f3f9aed22f8b5eeb375abb92a569af679662200ca7b54fdcce,-1,0,1,0.12200257,1557713418,Ticket,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
8737360a818de0f3f9aed22f8b5eeb375abb92a569af679662200ca7b54fdcce,-1,1,1,114.10441979,1557713418,Ticket,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
921ed73d792aa847de6fb6d4d0d1c74cfd9171c3aef75c1cc5131c3400882531,-1,1,1,114.10441979,1557713418,Ticket,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
921ed73d792aa847de6fb6d4d0d1c74cfd9171c3aef75c1cc5131c3400882531,-1,0,1,0.12200257,1557713418,Ticket,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
bfcb27ca44aa5b95306f760ab5b4248d65e9dc3da6f0ab9f6a80f5ba7af10cc9,-1,0,1,0.12200257,1557713418,Ticket,b0b7c88582d291e61f3e4b130a308ce0db20fdb21425677909135c02e440f220
