tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f3deee7925a3e21a26aac1a4fc32876a555378e7b12a9857985081331d8f8ac,-1,1,1,8.43478662,1606392422,Ticket,49ff774667954f348466c15bc8e368f24135fb05e992a3acb7f9e45909d1e0b9
0f3deee7925a3e21a26aac1a4fc32876a555378e7b12a9857985081331d8f8ac,-1,0,1,0.05991937,1606392422,Ticket,49ff774667954f348466c15bc8e368f24135fb05e992a3acb7f9e45909d1e0b9
1498490c6d07d53e9fd088f6e2349ef09871c2c78ed906e7a78702082bfb3576,-1,0,1,0.05991937,1606392422,Ticket,49ff774667954f348466c15bc8e368f24135fb05e992a3acb7f9e45909d1e0b9
1498490c6d07d53e9fd088f6e2349ef09871c2c78ed906e7a78702082bfb3576,-1,1,1,8.43478662,1606392422,Ticket,49ff774667954f348466c15bc8e368f24135fb05e992a3acb7f9e45909d1e0b9
1b31fd2f9195cf43400624ab93a793dcb42b4d2c6d70889c3701cf269eb9d82d,-1,1,1,8.43478662,1606392422,Ticket,49ff774667954f348466c15bc8e368f24135fb05e992a3acb7f9e45909d1e0b9
1b31fd2f9195cf43400624ab93a793dcb42b4d2c6d70889c3701cf269eb9d82d,-1,0,1,0.05991937,1606392422,Ticket,49ff774667954f348466c15bc8e368f24135fb05e992a3acb7f9e45909d1e0b9
1c25dcf4790469eeba60d6304887ae3ba3b2d537e10dd456303201626b86a580,-1,0,1,0.05991937,1606392422,Ticket,49ff774667954f348466c15bc8e368f24135fb05e992a3acb7f9e45909d1e0b9
1c25dcf4790469eeba60d6304887ae3ba3b2d537e10dd456303201626b86a580,-1,1,1,8.43478662,1606392422,Ticket,49ff774667954f348466c15bc8e368f24135fb05e992a3acb7f9e45909d1e0b9
45cda049381ff8ad34cef99ab7d4f582b817ad0ee8ca5246cceb9bf484d008e4,-1,0,1,0.05991937,1606392422,Ticket,49ff774667954f348466c15bc8e368f24135fb05e992a3acb7f9e45909d1e0b9
45cda049381ff8ad34cef99ab7d4f582b817ad0ee8ca5246cceb9bf484d008e4,-1,1,1,8.43478662,1606392422,Ticket,49ff774667954f348466c15bc8e368f24135fb05e992a3acb7f9e45909d1e0b9
