tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
110e96a9f6865509a481a486fa01609ac551b9ee914f9bc828cb65d246774c52,-1,1,1,308.72086578,1571946490,Ticket,7234918c0d934237c23074d36b1ae55e4debefbd6b5c775d81af91fb3269fb20
110e96a9f6865509a481a486fa01609ac551b9ee914f9bc828cb65d246774c52,-1,0,1,0.10210016,1571946490,Ticket,7234918c0d934237c23074d36b1ae55e4debefbd6b5c775d81af91fb3269fb20
1a3336b687f575737580ff5ed13069c15e4459edd15fa6239f0e45b67eece4d6,-1,0,1,0.10210016,1571946490,Ticket,7234918c0d934237c23074d36b1ae55e4debefbd6b5c775d81af91fb3269fb20
1a3336b687f575737580ff5ed13069c15e4459edd15fa6239f0e45b67eece4d6,-1,1,1,308.72086578,1571946490,Ticket,7234918c0d934237c23074d36b1ae55e4debefbd6b5c775d81af91fb3269fb20
4905673f2b01b2b485874146eaa18ac6f9a8cb8d8a07e39a3d713ba8000828b9,-1,0,1,0.10210016,1571946490,Ticket,7234918c0d934237c23074d36b1ae55e4debefbd6b5c775d81af91fb3269fb20
4905673f2b01b2b485874146eaa18ac6f9a8cb8d8a07e39a3d713ba8000828b9,-1,1,1,308.72086578,1571946490,Ticket,7234918c0d934237c23074d36b1ae55e4debefbd6b5c775d81af91fb3269fb20
58e406466c927c51eaa0144fd4e9f70f132f942459e81dbcffa839e1633b1bfe,-1,0,1,0.10210016,1571946490,Ticket,7234918c0d934237c23074d36b1ae55e4debefbd6b5c775d81af91fb3269fb20
58e406466c927c51eaa0144fd4e9f70f132f942459e81dbcffa839e1633b1bfe,-1,1,1,308.72086578,1571946490,Ticket,7234918c0d934237c23074d36b1ae55e4debefbd6b5c775d81af91fb3269fb20
5b2c670b62476f45aa5c99357a4e10824601ec16396a03f9c96a1152ee33b498,-1,1,1,308.72086578,1571946490,Ticket,7234918c0d934237c23074d36b1ae55e4debefbd6b5c775d81af91fb3269fb20
5b2c670b62476f45aa5c99357a4e10824601ec16396a03f9c96a1152ee33b498,-1,0,1,0.10210016,1571946490,Ticket,7234918c0d934237c23074d36b1ae55e4debefbd6b5c775d81af91fb3269fb20
6222011d506eda8f272e785c9e835066ed079153d0d95c7eda7d449aaa98c322,-1,1,1,308.72086578,1571946490,Ticket,7234918c0d934237c23074d36b1ae55e4debefbd6b5c775d81af91fb3269fb20
6222011d506eda8f272e785c9e835066ed079153d0d95c7eda7d449aaa98c322,-1,0,1,0.10210016,1571946490,Ticket,7234918c0d934237c23074d36b1ae55e4debefbd6b5c775d81af91fb3269fb20
6b6f0b9710827068970d6a750ccad2a2a8570637758335f3a08ea157f3192357,-1,1,1,308.72086578,1571946490,Ticket,7234918c0d934237c23074d36b1ae55e4debefbd6b5c775d81af91fb3269fb20
6b6f0b9710827068970d6a750ccad2a2a8570637758335f3a08ea157f3192357,-1,0,1,0.10210016,1571946490,Ticket,7234918c0d934237c23074d36b1ae55e4debefbd6b5c775d81af91fb3269fb20
7412f7660bb8c3cc4ccf5be9cb9ee762b4cb3be68aa0e0023bf822e8870b79c2,-1,0,1,0.10210016,1571946490,Ticket,7234918c0d934237c23074d36b1ae55e4debefbd6b5c775d81af91fb3269fb20
7412f7660bb8c3cc4ccf5be9cb9ee762b4cb3be68aa0e0023bf822e8870b79c2,-1,1,1,308.72086578,1571946490,Ticket,7234918c0d934237c23074d36b1ae55e4debefbd6b5c775d81af91fb3269fb20
75ba1418f879829c83be53a385fe7b23be2e8fcee7c17ba30312a7f899d8cdce,-1,1,1,308.72086578,1571946490,Ticket,7234918c0d934237c23074d36b1ae55e4debefbd6b5c775d81af91fb3269fb20
75ba1418f879829c83be53a385fe7b23be2e8fcee7c17ba30312a7f899d8cdce,-1,0,1,0.10210016,1571946490,Ticket,7234918c0d934237c23074d36b1ae55e4debefbd6b5c775d81af91fb3269fb20
7be435b167d651bd3c2fbc0844c8d252436b0a26567e3adab327f4fffff5f1e0,-1,1,1,308.72086578,1571946490,Ticket,7234918c0d934237c23074d36b1ae55e4debefbd6b5c775d81af91fb3269fb20
7be435b167d651bd3c2fbc0844c8d252436b0a26567e3adab327f4fffff5f1e0,-1,0,1,0.10210016,1571946490,Ticket,7234918c0d934237c23074d36b1ae55e4debefbd6b5c775d81af91fb3269fb20
9204db527cb0f45fac6a86426684340b5facb38c39f1dab06328040d5fbb6af8,-1,1,1,308.72086578,1571946490,Ticket,7234918c0d934237c23074d36b1ae55e4debefbd6b5c775d81af91fb3269fb20
9204db527cb0f45fac6a86426684340b5facb38c39f1dab06328040d5fbb6af8,-1,0,1,0.10210016,1571946490,Ticket,7234918c0d934237c23074d36b1ae55e4debefbd6b5c775d81af91fb3269fb20
