tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf7c5ba2731ace8bf8d41700b1328b8a36f31bb921431eb40405c06f2861f3b4,-1,7,1,54.53311781,1582043469,Regular,d4ded836ebd3bd500f45c20f397b6dce79f636a97afef7b305992935fcc7ec7f
a1898f3bc52350e326cd8ae18f7605de5d8b38304ea08f9570fb9a406212123e,-1,17,1,54.53311781,1582038355,Regular,a32d6dcd7ce06def3bca18e27093bf987ae0abfba01d9e93bc778ca8db07bd6e
a32d6dcd7ce06def3bca18e27093bf987ae0abfba01d9e93bc778ca8db07bd6e,1,3,1,54.53311781,1581504736,Vote,a1898f3bc52350e326cd8ae18f7605de5d8b38304ea08f9570fb9a406212123e
d4ded836ebd3bd500f45c20f397b6dce79f636a97afef7b305992935fcc7ec7f,1,3,1,54.53311781,1581407650,Vote,bf7c5ba2731ace8bf8d41700b1328b8a36f31bb921431eb40405c06f2861f3b4
2b7dd3b6320fea5cd62bfee9434e8f1f1662bc987f209c16bbb45840f5be9bf1,-1,9,1,54.53311781,1581164800,Regular,ef98be91631382d74b993d8413af9b25d204c5990bb709367e1939594ebb3799
2a6f0f1f3bc66c3d46cca65234f86689feffc2125deea9e08dba20bc85ab686b,-1,7,1,54.57183163,1581093172,Regular,c9eebbd1851fef86fd37f0926af549a2f44c53c206966d832bbf5ad1fbf6eb60
4b396cfd21f4d8a4ff189030ffa16f454bcb16717f0d02ff91e861212845b0dd,-1,7,1,54.57183162,1580994754,Regular,7a96938ab2e0b4f7acc3804918ec006194d6e52651c1375e91421195aeda7f0b
ef98be91631382d74b993d8413af9b25d204c5990bb709367e1939594ebb3799,1,3,1,54.53311781,1580788814,Vote,2b7dd3b6320fea5cd62bfee9434e8f1f1662bc987f209c16bbb45840f5be9bf1
c9eebbd1851fef86fd37f0926af549a2f44c53c206966d832bbf5ad1fbf6eb60,1,3,1,54.57183163,1580574015,Vote,2a6f0f1f3bc66c3d46cca65234f86689feffc2125deea9e08dba20bc85ab686b
7a96938ab2e0b4f7acc3804918ec006194d6e52651c1375e91421195aeda7f0b,1,3,1,54.57183162,1580405194,Vote,4b396cfd21f4d8a4ff189030ffa16f454bcb16717f0d02ff91e861212845b0dd
06a13a53756ab5e5c10b3cfa3bacccf75c80636550d0d6cda63db7637075d28f,-1,3,1,54.57183163,1579347955,Regular,70670b843adc7ce3ff4bbb21d57e4aa99282b433ef6f4a63d92477a3115221bd
4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443,-1,6,1,54.57183162,1579339555,Regular,934306b75cb6181c5b89c57338f350b208cedbf2b4240b42d8ec89ccdbec60a6
934306b75cb6181c5b89c57338f350b208cedbf2b4240b42d8ec89ccdbec60a6,1,3,1,54.57183162,1579177257,Vote,4dfdfdc73d4e833cfc671b39d82d741bdf154963fccfe928b70da0c431b0e443
70670b843adc7ce3ff4bbb21d57e4aa99282b433ef6f4a63d92477a3115221bd,1,3,1,54.57183163,1579094529,Vote,06a13a53756ab5e5c10b3cfa3bacccf75c80636550d0d6cda63db7637075d28f
ebfbe0e1adbf11df9e2f87066ffc871acf7a378a46e55cdd101707db9b725b2e,-1,16,1,17.23230216,1578688482,Regular,cf12f7de985cc9d7dec25dd38329201aa7c7148fbd2cf7d1bab96e2bdefe27c6
cf12f7de985cc9d7dec25dd38329201aa7c7148fbd2cf7d1bab96e2bdefe27c6,1,40,1,17.23230216,1578676625,Regular,ebfbe0e1adbf11df9e2f87066ffc871acf7a378a46e55cdd101707db9b725b2e
