tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b15cd44096a05b85f227de82d3dc447ec43409b65c54fa298ce524a5ddb9c014,-1,1,1,141.00673574,1548425436,Vote,9ec6ee6a2c4c1bd4208c3b2c2fe903dddadba368e23ed307094c5daec9048ee8
573ca3f4c53b229e7e1e7a8ea5e39263f1ac0208826d75c528cd4695af46aa4a,-1,1,1,141.00673574,1547438020,Vote,008121fbdbefc081184b91e6a96ab384e34b8824523ac7649cf2843f9339763d
170e68124d183b048580a74f9cad56d3247ffa26f43314cbd7d3ba26d1e19b1a,-1,1,1,141.00673574,1547400291,Vote,ac69ad31030ecf17a46e306376b03e5ae7f99722442f7580673faa5004d7ce1d
b7dfd2c737312ad3b1a3088a1b9247785abd52061c25ca4cd28df145b41c74ac,-1,1,1,141.00673574,1547044797,Vote,b0ac25d98bf73fd6c20770ab9c9307f8a6d70852c814e87b99e6d9a9d6c933a8
1f3a8dc922b951306df6814136b238b793e85a385c4821df10b05909cdb3a568,-1,1,1,141.00673574,1546078088,Vote,d46d25eeb6c7f6df53c9f958612a1705f8200508468b562081be7aad4c1a0a5f
008121fbdbefc081184b91e6a96ab384e34b8824523ac7649cf2843f9339763d,1,0,1,141.00673574,1545918034,Ticket,573ca3f4c53b229e7e1e7a8ea5e39263f1ac0208826d75c528cd4695af46aa4a
9ec6ee6a2c4c1bd4208c3b2c2fe903dddadba368e23ed307094c5daec9048ee8,1,0,1,141.00673574,1545918034,Ticket,b15cd44096a05b85f227de82d3dc447ec43409b65c54fa298ce524a5ddb9c014
ac69ad31030ecf17a46e306376b03e5ae7f99722442f7580673faa5004d7ce1d,1,0,1,141.00673574,1545918034,Ticket,170e68124d183b048580a74f9cad56d3247ffa26f43314cbd7d3ba26d1e19b1a
b0ac25d98bf73fd6c20770ab9c9307f8a6d70852c814e87b99e6d9a9d6c933a8,1,0,1,141.00673574,1545918034,Ticket,b7dfd2c737312ad3b1a3088a1b9247785abd52061c25ca4cd28df145b41c74ac
d46d25eeb6c7f6df53c9f958612a1705f8200508468b562081be7aad4c1a0a5f,1,0,1,141.00673574,1545918034,Ticket,1f3a8dc922b951306df6814136b238b793e85a385c4821df10b05909cdb3a568
