tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06fa0223864bbe7872da03ec9d8b7fcea3ab868f32ffc7b8f5238215e2838751,-1,1,1,24.33992871,1653083144,Ticket,46408ebc93f5215867d6bd07adc2609e57a78b6c9810c80c4553638159febc17
06fa0223864bbe7872da03ec9d8b7fcea3ab868f32ffc7b8f5238215e2838751,-1,0,1,0.0357526,1653083144,Ticket,46408ebc93f5215867d6bd07adc2609e57a78b6c9810c80c4553638159febc17
94680966f1c01715db3fcac195805ba23d3ab7f4e47b6e839f462e7ec10d9058,-1,0,1,0.0357526,1653083144,Ticket,46408ebc93f5215867d6bd07adc2609e57a78b6c9810c80c4553638159febc17
94680966f1c01715db3fcac195805ba23d3ab7f4e47b6e839f462e7ec10d9058,-1,1,1,24.33992871,1653083144,Ticket,46408ebc93f5215867d6bd07adc2609e57a78b6c9810c80c4553638159febc17
e9612fc381a544b1ccd2349aeeb492bf06c3d7302985f92f90fc130d2cd50762,-1,0,1,0.0357526,1653083144,Ticket,46408ebc93f5215867d6bd07adc2609e57a78b6c9810c80c4553638159febc17
e9612fc381a544b1ccd2349aeeb492bf06c3d7302985f92f90fc130d2cd50762,-1,1,1,24.33992871,1653083144,Ticket,46408ebc93f5215867d6bd07adc2609e57a78b6c9810c80c4553638159febc17
46408ebc93f5215867d6bd07adc2609e57a78b6c9810c80c4553638159febc17,1,4,1,0.0357526,1653082992,Regular,e9612fc381a544b1ccd2349aeeb492bf06c3d7302985f92f90fc130d2cd50762
46408ebc93f5215867d6bd07adc2609e57a78b6c9810c80c4553638159febc17,1,5,1,24.33992871,1653082992,Regular,e9612fc381a544b1ccd2349aeeb492bf06c3d7302985f92f90fc130d2cd50762
46408ebc93f5215867d6bd07adc2609e57a78b6c9810c80c4553638159febc17,1,2,1,0.0357526,1653082992,Regular,06fa0223864bbe7872da03ec9d8b7fcea3ab868f32ffc7b8f5238215e2838751
46408ebc93f5215867d6bd07adc2609e57a78b6c9810c80c4553638159febc17,1,1,1,24.33992871,1653082992,Regular,94680966f1c01715db3fcac195805ba23d3ab7f4e47b6e839f462e7ec10d9058
46408ebc93f5215867d6bd07adc2609e57a78b6c9810c80c4553638159febc17,1,0,1,0.0357526,1653082992,Regular,94680966f1c01715db3fcac195805ba23d3ab7f4e47b6e839f462e7ec10d9058
46408ebc93f5215867d6bd07adc2609e57a78b6c9810c80c4553638159febc17,1,3,1,24.33992871,1653082992,Regular,06fa0223864bbe7872da03ec9d8b7fcea3ab868f32ffc7b8f5238215e2838751
