tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
863bdc93ff966f635a393a1982611332eaa66d84fa709b8ed1ea375a2d91ff89,-1,0,1,191.9638583,1548969157,Regular,62089c499533183266d873fc88aeaa3d3ada3ffc7b1fa56dbd4b01f72a1f5d00
62089c499533183266d873fc88aeaa3d3ada3ffc7b1fa56dbd4b01f72a1f5d00,1,2,1,191.9638583,1548924644,Vote,863bdc93ff966f635a393a1982611332eaa66d84fa709b8ed1ea375a2d91ff89
7617f28dab81ae5ef686e05bccf93d387b0537e3fd0bc85da5aaf1fbd0bd0a27,-1,2,1,192.02213761,1547728400,Regular,ce827cd39d1bf1b9f53aacf816bf3cf2d490adee7aab6e1a6b2dc4dceea13c6b
ce827cd39d1bf1b9f53aacf816bf3cf2d490adee7aab6e1a6b2dc4dceea13c6b,1,2,1,192.02213761,1547692124,Vote,7617f28dab81ae5ef686e05bccf93d387b0537e3fd0bc85da5aaf1fbd0bd0a27
92defaf8fe4336b8106abba604600c2b53194e6cfc872a0b8be8b4c5fc33e20d,-1,5,1,192.02213761,1546409526,Regular,190e1cc5fb3717581f58012faf48b22ba1b3d148047488acc9c63525948c5d44
190e1cc5fb3717581f58012faf48b22ba1b3d148047488acc9c63525948c5d44,1,2,1,192.02213761,1546373696,Vote,92defaf8fe4336b8106abba604600c2b53194e6cfc872a0b8be8b4c5fc33e20d
f59559ea9d3d618211a52ea7f845fef686b4c16489f767fd1c719c30ee0dc5aa,-1,0,1,192.08227196,1546083109,Regular,fd3b717377f5db3a317c8f3ad9149606678f202e771e83671b4efaa35710c40a
fd3b717377f5db3a317c8f3ad9149606678f202e771e83671b4efaa35710c40a,1,2,1,192.08227196,1546036443,Vote,f59559ea9d3d618211a52ea7f845fef686b4c16489f767fd1c719c30ee0dc5aa
3458a828f3ae989e7f3c30eee2ff9d27f632403f41d148efca0b1ec33e57c4ae,-1,2,1,192.08227196,1545986244,Regular,185f1460d455ca9fc22cdb6e86bb52eb86bb37f6dd603d7acacfff80df954c6b
185f1460d455ca9fc22cdb6e86bb52eb86bb37f6dd603d7acacfff80df954c6b,1,2,1,192.08227196,1545952803,Vote,3458a828f3ae989e7f3c30eee2ff9d27f632403f41d148efca0b1ec33e57c4ae
a14dd908f580faff474e1c25f1f016aca5bb7fa868e5cf1bb78280c238ce87ea,-1,5,1,192.08227196,1545594606,Regular,3da401590845c6ea9730ec4b757450993a566f52a82689e1e3ac0062af44a9b6
3da401590845c6ea9730ec4b757450993a566f52a82689e1e3ac0062af44a9b6,1,2,1,192.08227196,1545545825,Vote,a14dd908f580faff474e1c25f1f016aca5bb7fa868e5cf1bb78280c238ce87ea
7527184b2670001a2bf250cba0b043579b956565b964071b6dc353dc6a3537f5,-1,0,1,68.2580615,1545392402,Regular,4c85f16c88c0471d9f5a82f1e86b0ac2e1770b12f86789918d156b0a72ee9524
4c85f16c88c0471d9f5a82f1e86b0ac2e1770b12f86789918d156b0a72ee9524,1,20,1,68.2580615,1545392149,Regular,7527184b2670001a2bf250cba0b043579b956565b964071b6dc353dc6a3537f5
