tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c1d0fbbc52e119bc29e3e28dc8a5df8b08e15b05f8f4ab8c81182f4a87df414,-1,0,1,172.10948803,1572565049,Regular,e82c88bacb7521847dd3342055017b331fdb963c6df5fe639f29715be081c01d
e82c88bacb7521847dd3342055017b331fdb963c6df5fe639f29715be081c01d,1,2,1,172.10948803,1572274428,Vote,2c1d0fbbc52e119bc29e3e28dc8a5df8b08e15b05f8f4ab8c81182f4a87df414
90d1ba3c8afd98b659988aec053ac052d2a9bef936dd419e29d41ccb229a61a7,-1,3,1,172.19880386,1568255001,Regular,1e06689adf499cb4f0aa55fb13d8286ec2e18ce87735f7df74cd77c752c055dc
1e06689adf499cb4f0aa55fb13d8286ec2e18ce87735f7df74cd77c752c055dc,1,2,1,172.19880386,1568198964,Vote,90d1ba3c8afd98b659988aec053ac052d2a9bef936dd419e29d41ccb229a61a7
4aba1aa9ceacaa90ee8dad7538de6849f0dd3cf36235070a2de8d44f24c91392,-1,4,1,172.19880386,1568198554,Regular,2f8492a6e183a195c761c250fa12a8e5b297fe51f4fcb2902518614aa92556f8
2f8492a6e183a195c761c250fa12a8e5b297fe51f4fcb2902518614aa92556f8,1,2,1,172.19880386,1568161645,Vote,4aba1aa9ceacaa90ee8dad7538de6849f0dd3cf36235070a2de8d44f24c91392
7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f,-1,17,1,172.19880386,1567666287,Regular,7d03104233060b39d24bcf9fc7870cbe190c27954adbee05d17dd9cb69f56710
7d03104233060b39d24bcf9fc7870cbe190c27954adbee05d17dd9cb69f56710,1,2,1,172.19880386,1567621498,Vote,7d152463b4f09a01a1e745dbda17d3066933cc596dfbcc5f091886481c1a309f
006968f9ca160032039e4f82fca0a0318c29703f7e1e6ccd9df5d04309540446,-1,0,1,172.19880386,1567377743,Regular,5d723015a9196b9d3eb242aabd8b0d96269820375a4efca7b53d15a54091e100
46e827411b07fb37845971dfdec76019dd4c71238d638b9b7f26ee78012f8fce,-1,1,1,172.19880386,1567355793,Regular,35d9df72bd60bf4c6e532dcdc032dd317880464e3fbce52360bf9859f2643515
4dbf148c8bf44aa4de66ff89f3cd3cc20fa656f761fbf52caa755656fbeebfa9,-1,0,1,172.19880386,1567295934,Regular,e548ef5d3591f15fe0af355e8543e66901252976c4f0cda6d05ff5f24ec68660
