tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17662d8f6789f29f17aec3981bf410a131252f123b4d46a7ef666042fcad86c2,-1,1,1,104.28299967,1570518362,Ticket,7d4c576d5aad82516a744e128197e5cb1d624b78fcf2d3f85592e6cf0da7317d
17662d8f6789f29f17aec3981bf410a131252f123b4d46a7ef666042fcad86c2,-1,0,1,0.10446515,1570518362,Ticket,7d4c576d5aad82516a744e128197e5cb1d624b78fcf2d3f85592e6cf0da7317d
2dfd8f93ffbfc2305a1dc35448f0d841a791c59dbb0dba1cd04e31f9ab2e4fb9,-1,1,1,104.28299967,1570518362,Ticket,7d4c576d5aad82516a744e128197e5cb1d624b78fcf2d3f85592e6cf0da7317d
2dfd8f93ffbfc2305a1dc35448f0d841a791c59dbb0dba1cd04e31f9ab2e4fb9,-1,0,1,0.10446515,1570518362,Ticket,7d4c576d5aad82516a744e128197e5cb1d624b78fcf2d3f85592e6cf0da7317d
430fc56b0be3e51aa8905dea1d88eb60d6e0d902164fb85ae54679a8d5bc443a,-1,0,1,0.10446515,1570518362,Ticket,7d4c576d5aad82516a744e128197e5cb1d624b78fcf2d3f85592e6cf0da7317d
430fc56b0be3e51aa8905dea1d88eb60d6e0d902164fb85ae54679a8d5bc443a,-1,1,1,104.28299967,1570518362,Ticket,7d4c576d5aad82516a744e128197e5cb1d624b78fcf2d3f85592e6cf0da7317d
493b54919d237ab6ad5d7396280b77dbdc4482c33b1f2fb207378ecd05439331,-1,0,1,0.10446515,1570518362,Ticket,7d4c576d5aad82516a744e128197e5cb1d624b78fcf2d3f85592e6cf0da7317d
493b54919d237ab6ad5d7396280b77dbdc4482c33b1f2fb207378ecd05439331,-1,1,1,104.28299967,1570518362,Ticket,7d4c576d5aad82516a744e128197e5cb1d624b78fcf2d3f85592e6cf0da7317d
525ba49d3364d5862005ebea6757a207926cf51bc0f29f8426c9827664bda173,-1,1,1,104.28299967,1570518362,Ticket,7d4c576d5aad82516a744e128197e5cb1d624b78fcf2d3f85592e6cf0da7317d
525ba49d3364d5862005ebea6757a207926cf51bc0f29f8426c9827664bda173,-1,0,1,0.10446515,1570518362,Ticket,7d4c576d5aad82516a744e128197e5cb1d624b78fcf2d3f85592e6cf0da7317d
648e48bf7602fd0e5025e4cacc6bc84ffea88b152a71e1a703d29e68ef4309e9,-1,0,1,0.10446515,1570518362,Ticket,7d4c576d5aad82516a744e128197e5cb1d624b78fcf2d3f85592e6cf0da7317d
648e48bf7602fd0e5025e4cacc6bc84ffea88b152a71e1a703d29e68ef4309e9,-1,1,1,104.28299967,1570518362,Ticket,7d4c576d5aad82516a744e128197e5cb1d624b78fcf2d3f85592e6cf0da7317d
68b1cf3355258bd2308e6215403fd7f5be4ddfa38ba46ffb61c2c4007071881b,-1,1,1,104.28299967,1570518362,Ticket,7d4c576d5aad82516a744e128197e5cb1d624b78fcf2d3f85592e6cf0da7317d
68b1cf3355258bd2308e6215403fd7f5be4ddfa38ba46ffb61c2c4007071881b,-1,0,1,0.10446515,1570518362,Ticket,7d4c576d5aad82516a744e128197e5cb1d624b78fcf2d3f85592e6cf0da7317d
7defe6a6c299dbaba1332a49e391d244b3957b2f8a8fee673d96454b630e04f8,-1,0,1,0.10446515,1570518362,Ticket,7d4c576d5aad82516a744e128197e5cb1d624b78fcf2d3f85592e6cf0da7317d
7defe6a6c299dbaba1332a49e391d244b3957b2f8a8fee673d96454b630e04f8,-1,1,1,104.28299967,1570518362,Ticket,7d4c576d5aad82516a744e128197e5cb1d624b78fcf2d3f85592e6cf0da7317d
88c25a7f9a53102fd371b65e0b1ba16190840a676a98d4196dc4c7b5fc12534f,-1,0,1,0.10446515,1570518362,Ticket,7d4c576d5aad82516a744e128197e5cb1d624b78fcf2d3f85592e6cf0da7317d
88c25a7f9a53102fd371b65e0b1ba16190840a676a98d4196dc4c7b5fc12534f,-1,1,1,104.28299967,1570518362,Ticket,7d4c576d5aad82516a744e128197e5cb1d624b78fcf2d3f85592e6cf0da7317d
95fb2058c754501327eda1b0d10493b9665dd23cc40b38b99184cf12b9afab41,-1,0,1,0.10446515,1570518362,Ticket,7d4c576d5aad82516a744e128197e5cb1d624b78fcf2d3f85592e6cf0da7317d
95fb2058c754501327eda1b0d10493b9665dd23cc40b38b99184cf12b9afab41,-1,1,1,104.28299967,1570518362,Ticket,7d4c576d5aad82516a744e128197e5cb1d624b78fcf2d3f85592e6cf0da7317d
