tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63f5152e517b8c423a83854794b631c7c28349cc4969ed7a7e8c85733d42eb1d,-1,24,1,23.38330544,1635088503,Regular,1caf71fb3b30f1a498aa614d0d5a20dfe296e5ccfa1a88cce4a415f4b222b383
88dc3fe672d430ae05e982aff9ab2311db128dc8095e9dfbe2ba382c81aeb75a,-1,453,1,23.38330544,1633446951,Regular,7564cc8d1b0f0bd57f330b1f57d1fbf32736317b85383762acbee6e9a7a59cf6
e43abf6f97e7d377c08ef7f1941cfd21b0781f6f7fe0cff4e792b961d8a7133a,-1,123,1,23.40398265,1633438975,Regular,7b33c5d426713656bf901897bcb8450bcfcb6984ab5c63be1e0d809df4a146c5
1caf71fb3b30f1a498aa614d0d5a20dfe296e5ccfa1a88cce4a415f4b222b383,1,3,1,23.38330544,1631436063,Vote,63f5152e517b8c423a83854794b631c7c28349cc4969ed7a7e8c85733d42eb1d
7564cc8d1b0f0bd57f330b1f57d1fbf32736317b85383762acbee6e9a7a59cf6,1,3,1,23.38330544,1630559160,Vote,88dc3fe672d430ae05e982aff9ab2311db128dc8095e9dfbe2ba382c81aeb75a
7b33c5d426713656bf901897bcb8450bcfcb6984ab5c63be1e0d809df4a146c5,1,3,1,23.40398265,1629558392,Vote,e43abf6f97e7d377c08ef7f1941cfd21b0781f6f7fe0cff4e792b961d8a7133a
179283b39407fb2a879be989cf264db45f5696c0eee9c2b44b8d5e4c43c3a5a3,-1,79,1,23.40398265,1628746675,Regular,d9b48ae83ed7bd4788e02c1176dadc16161ca2e6f696cbef21e48d8c04f325cd
a81ca9914f335fbb89d580c1fc7e99d98df6a677071fce18ed08883402cd42d7,-1,0,1,23.40398265,1628604807,Regular,9be4311f0dc0172df1c1ac8dd99f431ee2d1bcb26fa4dabdb8f87b94ed6d6037
9be4311f0dc0172df1c1ac8dd99f431ee2d1bcb26fa4dabdb8f87b94ed6d6037,1,3,1,23.40398265,1628563518,Vote,a81ca9914f335fbb89d580c1fc7e99d98df6a677071fce18ed08883402cd42d7
ea091aabdc1647023eab5960b2a8808e4ab7b1c11ace50056d51e0bcb6bb50e7,-1,30,1,23.40398265,1628517099,Regular,7e1bcdff340f541f6e7800067e046d77e2a29ad1e3d8d89c3a5cbdc0eb890d6b
7e1bcdff340f541f6e7800067e046d77e2a29ad1e3d8d89c3a5cbdc0eb890d6b,1,3,1,23.40398265,1628393621,Vote,ea091aabdc1647023eab5960b2a8808e4ab7b1c11ace50056d51e0bcb6bb50e7
2a9ba0630b8eea89ee7c78c6acecf5a3e8940f58701d76b045b6ed7e04960758,-1,103,1,23.40398265,1628202580,Regular,356fbf0de85d06461706f2bc54c1dfc5fbe8ad301aff572992a3795e52048a61
d9b48ae83ed7bd4788e02c1176dadc16161ca2e6f696cbef21e48d8c04f325cd,1,3,1,23.40398265,1628199882,Vote,179283b39407fb2a879be989cf264db45f5696c0eee9c2b44b8d5e4c43c3a5a3
356fbf0de85d06461706f2bc54c1dfc5fbe8ad301aff572992a3795e52048a61,1,3,1,23.40398265,1628109081,Vote,2a9ba0630b8eea89ee7c78c6acecf5a3e8940f58701d76b045b6ed7e04960758
cd0e2e3981a5a4a069a84571298de8739ffa8dc288d193caad5bb1c0903fa638,-1,6,1,23.40398265,1628037492,Regular,f8961bd0d68c2f9eb44b1e0babc0717ec242bc6cdafe3a243956aaa5dda2cf67
f8961bd0d68c2f9eb44b1e0babc0717ec242bc6cdafe3a243956aaa5dda2cf67,1,3,1,23.40398265,1627985845,Vote,cd0e2e3981a5a4a069a84571298de8739ffa8dc288d193caad5bb1c0903fa638
3b0f846a2e5e4ab191843eaf3498b25667a8965b1abf4ead4a488f51f482fafe,-1,191,1,23.40398265,1627948472,Regular,5de6be53f5bbf8dd4621122405b372c9ffa557a1d2dc94fb564499127ae6fcd2
9c61a168cc665cd5ee65ca79c80c145f2906d15315e92b88ba3382415c1ae794,-1,21,1,23.40398265,1627910491,Regular,6cef410f82d355ad80d404feb5c7e8f40a161b07d180eef2adfd640e8743e39e
a9f2ff4e619dec97bd6a982153836b77670883984c4ee26469b785524cb0e260,-1,77,1,23.40398265,1627909045,Regular,d5d2b1f202027e00128b42cc67ae8e13be4dd2a68e8e463f122d880adba2b953
6cef410f82d355ad80d404feb5c7e8f40a161b07d180eef2adfd640e8743e39e,1,3,1,23.40398265,1627861095,Vote,9c61a168cc665cd5ee65ca79c80c145f2906d15315e92b88ba3382415c1ae794
d5d2b1f202027e00128b42cc67ae8e13be4dd2a68e8e463f122d880adba2b953,1,3,1,23.40398265,1627844133,Vote,a9f2ff4e619dec97bd6a982153836b77670883984c4ee26469b785524cb0e260
5de6be53f5bbf8dd4621122405b372c9ffa557a1d2dc94fb564499127ae6fcd2,1,3,1,23.40398265,1627821565,Vote,3b0f846a2e5e4ab191843eaf3498b25667a8965b1abf4ead4a488f51f482fafe
d1348f34b3529f523e19d57820b449866007cf9a283641e350c48d50fa020a25,-1,1,1,23.40398265,1627703733,Regular,0e42253ca290486d68a646710478423e4f285d7c4510705ce08ac9b33daddbc7
0e42253ca290486d68a646710478423e4f285d7c4510705ce08ac9b33daddbc7,1,3,1,23.40398265,1627657554,Vote,d1348f34b3529f523e19d57820b449866007cf9a283641e350c48d50fa020a25
9c00242446bac418ffd2bf39453e35ea50ff01519b1affb5f8d46a75cbe6b6df,-1,2,1,23.40398265,1627627942,Regular,0ad4b4b5118d2878b10b0c243330dd0643288c0dd9bff13b478758cbd7216d9a
0ad4b4b5118d2878b10b0c243330dd0643288c0dd9bff13b478758cbd7216d9a,1,3,1,23.40398265,1627605705,Vote,9c00242446bac418ffd2bf39453e35ea50ff01519b1affb5f8d46a75cbe6b6df
16e1a072cb87acbfeffc7559fc2623485daf1818f48b5437e03ea685f32fa7a9,-1,1,1,23.42531802,1627570760,Regular,1550f4d9eb0eadbe81d79ff90beafc878d89e5c0b543753edd5b790137c5f239
1550f4d9eb0eadbe81d79ff90beafc878d89e5c0b543753edd5b790137c5f239,1,3,1,23.42531802,1627529681,Vote,16e1a072cb87acbfeffc7559fc2623485daf1818f48b5437e03ea685f32fa7a9
f5a0b7b55101ee3868bea839a111b8ee924490f595f1b4059598a39b6f50c3da,-1,2,1,23.42531802,1627427272,Regular,8b8f76f1f4ebc2f2873282b582c24c1976e17302fc269db28fcd3ca489159732
