tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7f7adbab0a7b517d8d3fb0abe112d99e45405504e3eadcb59aaa6775d52f9fc,-1,1,1,294.24138671,1559955227,Vote,1fcd3a93da4e8fbc634f00071776c17dff4adfd4b18ff09924e94597144e1cac
6ff66672ca5c4184cba6dd62fef054726df8b96ffbefa572744fb9baa431eb1b,-1,1,1,294.24138671,1559770797,Vote,765b65a92002b63deb0e7f3fbfcad4b2d09ebee111b3c2a15f068afc86066764
a7a9859167885ee34b8bda7b2b6498d88cc0d6215e050b6815df859206f0508b,-1,1,1,294.24138671,1559339543,Vote,86a906bd8080c01db9c69d7fbb5f72ec8a79df480aee6fa2fa6c262201752772
2fca9bd8cee8db82abd633d1ff6ae8ba210f67041a34f8b63835e900a2104059,-1,1,1,294.24138671,1559273547,Vote,8eca7b4d1fd214ff96cd19ba57efa4db542a52c571ea44ef51392e7e30433cfd
e443dd7cd2c2edeecd1961cffe90bc64acc0de5ced9a5bc19c92ee3f61cf9bc2,-1,1,1,295.85665694,1558701710,Regular,a9a4f27283b6da949a7aae45e8c88eb0b72d05cbba14cac1f6ea6a893ccb323a
a9a4f27283b6da949a7aae45e8c88eb0b72d05cbba14cac1f6ea6a893ccb323a,1,2,1,295.85665694,1558661382,Vote,e443dd7cd2c2edeecd1961cffe90bc64acc0de5ced9a5bc19c92ee3f61cf9bc2
b26de49cf3fca6126b67eb15187176a88782077b843dbb9a991d3556bc986287,-1,1,1,294.24138671,1558496793,Vote,d2ccdc7a04b0e6671c20d8828d78627046830b110f6dde220ad4584338eeeca3
84926b5c5cccf678d4bd1988a212c0c86546702fb2c7a9c4da60b392191fe0d0,-1,1,1,294.24138671,1558478033,Vote,8f5104ea91e6e3af60afaf041085da8243487cad6d3ab1cee1a1cdaba87d3526
875d9981df113732231a8e7c30fc2dfaaae85e93b79dde2b0e7844a6fac81cbd,-1,11,1,295.90807099,1558390709,Regular,04868982d61be60353c26047d255eb8f18208161f5756e5665ac7228c3a8a25e
5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28,-1,7,1,295.90807099,1558372087,Regular,b2422016ecd836a50142fccf75274eab83c0c94103c0664f21e6dfea87f3be08
10df9b02e353588c9be7ec49040d9f8849133fab2b51c394052b125ed708d9c6,-1,1,1,294.24138671,1558364754,Vote,f4bd3faf6b5b120e64e2c7badb0f1c976c14bccf0a942161520370226080057d
81e883015a1d6f7b7432ae9de6a07222614d94def074a5266fbe82f5413c2785,-1,1,1,294.24138671,1558170159,Vote,308553e67551c33134db211bc921f8bd003db0e8e771027916fafcafb6e6e49a
04868982d61be60353c26047d255eb8f18208161f5756e5665ac7228c3a8a25e,1,2,1,295.90807099,1558106341,Vote,875d9981df113732231a8e7c30fc2dfaaae85e93b79dde2b0e7844a6fac81cbd
b2422016ecd836a50142fccf75274eab83c0c94103c0664f21e6dfea87f3be08,1,2,1,295.90807099,1557966788,Vote,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
b37ee743e5d66c32a1c92a248fe513e6a741b422de177be512ed20288cd2626f,-1,1,1,294.24138671,1557937064,Vote,b3bbfa0042f1ee340878b199dfac82cf25a2e83d5a7b8780133874d9ab0445a4
313c3329e302afa0ec2d3891b3147b9d653a628aa35168a971b0058adbb61cf8,-1,1,1,294.24138671,1557829692,Vote,1e825c2f6a5f2cb8f38044d2f0efe94cfc3ea71956359a5409ddfedd67aea22d
6b6fa8bd6291cb491785ae904132240035e7dcf1ddc5f13277d406200a6b2395,-1,1,1,294.24138671,1557652589,Vote,76da515c374c06a83c3f89f97e35caf37ea956c572239f395f3b8124a1f92798
fa4c690ea325e4b72a9fb9d524bc34c18b85fe4f9f6d3b2b5fcb31a3a864f346,-1,1,1,294.24138671,1557595294,Vote,89839533d6ac0af82b65029a5169b64815780f5a73cd89f5c55f01da9de583bb
07036d680fe752f001d62f71cf4244bb6cb8905b6f3a7cceb12f483b4246bcd6,-1,3,1,295.90807099,1557575984,Regular,05fd17cd8b81b40c0cc77c7a93fb852249d442f0c58477f4e3bd8ce9dc4d40d8
05fd17cd8b81b40c0cc77c7a93fb852249d442f0c58477f4e3bd8ce9dc4d40d8,1,2,1,295.90807099,1557539318,Vote,07036d680fe752f001d62f71cf4244bb6cb8905b6f3a7cceb12f483b4246bcd6
fe52c571248160aba0112b9ce372e00294e954d4e379908e9651fb9e66e50d64,-1,3,1,295.90807099,1557099761,Regular,cdd296d53ddb4097c9c074d619fa53f2c9e5c9acc80299c680678820265ba69e
cdd296d53ddb4097c9c074d619fa53f2c9e5c9acc80299c680678820265ba69e,1,2,1,295.90807099,1557063212,Vote,fe52c571248160aba0112b9ce372e00294e954d4e379908e9651fb9e66e50d64
cfda793420def3b26f69887a25b08a89646aa25526078fc2bec0595f5f4233be,-1,0,1,295.90807099,1557057768,Regular,88add44d2fb7e3e111d872490abd9f2586a86d24ffb46f5d3d4761d6d03c3487
07d19e9375456933c61a20209530154f03b62b5b0b16adcb1ddd777cfcf0a982,-1,1,1,294.24138671,1557048406,Vote,601f6930c9cd82e6dbb0f5dc78fc8655c384a421611968865450b41f4cf63609
569ae745490993915558b66e4ec5ad1e62739e44aa95552b3b3b2ba515699788,-1,1,1,294.24138671,1557043075,Vote,c57b0ce68aafc51f4d51b18742786cd5c919525bde77a307bd4d291200038cb8
92e9408755dbdb646fcf5da29010ad78c7c7f53c0b23653d4b59a436d3e8d523,-1,1,1,294.24138671,1557024394,Vote,b4c7b99297f888e5cc47159f43d19ae9863fd5a6d06393343126197275d57185
88add44d2fb7e3e111d872490abd9f2586a86d24ffb46f5d3d4761d6d03c3487,1,2,1,295.90807099,1557014947,Vote,cfda793420def3b26f69887a25b08a89646aa25526078fc2bec0595f5f4233be
1655bf72851d433df6ca8f4e0a9184806ee3c5cb5642adf106e0615faafb9ba4,-1,1,1,294.24138671,1556970476,Vote,03de2c3a6ba484d6f763fba00c13488345ebbf0906fdb07e97dc228485ef0ac0
cd047d480b4098d9bad5175f8ac7fe047cc39f1f7570f7532b3774f2912a3e11,-1,1,1,294.24138671,1556867775,Vote,4d70b5ea7608e7f6baff1928f85a6113fdab4c71ba1cb55b41f8ee4607ad13c0
52febee88c1f781eacb78ceb617a118c772b91283febfc232ab230176d04e712,-1,1,1,295.90807099,1556799693,Regular,540557c4053e023ffa25d92fc15345eb6657088c98205ce57bb2009559dbc568
540557c4053e023ffa25d92fc15345eb6657088c98205ce57bb2009559dbc568,1,2,1,295.90807099,1556766270,Vote,52febee88c1f781eacb78ceb617a118c772b91283febfc232ab230176d04e712
a281b503f9f99259b052f54fd2234022ff3c05624fcb1773d7157bdc00bfb94d,-1,1,1,294.24138671,1556752233,Vote,11028697f4613cd70bcbdf477c0cf569f4985fc01d61e616ea43e6a06da9ad66
d49cf96780de934ee1d4c03cdb7b84c08d53da86a3193f89cd0b2b6ddcdb4445,-1,1,1,294.24138671,1556727548,Vote,143211be1b5b00a74122ceed48162e43a50fbb1dde15d1117908ef080be4b14e
140a711544efbed2334024e7b7ea5be016d48858ec2d123b0e80a0b16152302c,-1,1,1,294.24138671,1556654856,Vote,fe8eef1458975a25f427421628fcabe87e16aba293f96c3ddaff80bfc50b1190
143211be1b5b00a74122ceed48162e43a50fbb1dde15d1117908ef080be4b14e,1,0,1,294.24138671,1556569568,Ticket,d49cf96780de934ee1d4c03cdb7b84c08d53da86a3193f89cd0b2b6ddcdb4445
03de2c3a6ba484d6f763fba00c13488345ebbf0906fdb07e97dc228485ef0ac0,1,0,1,294.24138671,1556569176,Ticket,1655bf72851d433df6ca8f4e0a9184806ee3c5cb5642adf106e0615faafb9ba4
11028697f4613cd70bcbdf477c0cf569f4985fc01d61e616ea43e6a06da9ad66,1,0,1,294.24138671,1556569176,Ticket,a281b503f9f99259b052f54fd2234022ff3c05624fcb1773d7157bdc00bfb94d
1e825c2f6a5f2cb8f38044d2f0efe94cfc3ea71956359a5409ddfedd67aea22d,1,0,1,294.24138671,1556569176,Ticket,313c3329e302afa0ec2d3891b3147b9d653a628aa35168a971b0058adbb61cf8
1fcd3a93da4e8fbc634f00071776c17dff4adfd4b18ff09924e94597144e1cac,1,0,1,294.24138671,1556569176,Ticket,b7f7adbab0a7b517d8d3fb0abe112d99e45405504e3eadcb59aaa6775d52f9fc
308553e67551c33134db211bc921f8bd003db0e8e771027916fafcafb6e6e49a,1,0,1,294.24138671,1556569176,Ticket,81e883015a1d6f7b7432ae9de6a07222614d94def074a5266fbe82f5413c2785
4d70b5ea7608e7f6baff1928f85a6113fdab4c71ba1cb55b41f8ee4607ad13c0,1,0,1,294.24138671,1556569176,Ticket,cd047d480b4098d9bad5175f8ac7fe047cc39f1f7570f7532b3774f2912a3e11
601f6930c9cd82e6dbb0f5dc78fc8655c384a421611968865450b41f4cf63609,1,0,1,294.24138671,1556569176,Ticket,07d19e9375456933c61a20209530154f03b62b5b0b16adcb1ddd777cfcf0a982
765b65a92002b63deb0e7f3fbfcad4b2d09ebee111b3c2a15f068afc86066764,1,0,1,294.24138671,1556569176,Ticket,6ff66672ca5c4184cba6dd62fef054726df8b96ffbefa572744fb9baa431eb1b
76da515c374c06a83c3f89f97e35caf37ea956c572239f395f3b8124a1f92798,1,0,1,294.24138671,1556569176,Ticket,6b6fa8bd6291cb491785ae904132240035e7dcf1ddc5f13277d406200a6b2395
86a906bd8080c01db9c69d7fbb5f72ec8a79df480aee6fa2fa6c262201752772,1,0,1,294.24138671,1556569176,Ticket,a7a9859167885ee34b8bda7b2b6498d88cc0d6215e050b6815df859206f0508b
89839533d6ac0af82b65029a5169b64815780f5a73cd89f5c55f01da9de583bb,1,0,1,294.24138671,1556569176,Ticket,fa4c690ea325e4b72a9fb9d524bc34c18b85fe4f9f6d3b2b5fcb31a3a864f346
8eca7b4d1fd214ff96cd19ba57efa4db542a52c571ea44ef51392e7e30433cfd,1,0,1,294.24138671,1556569176,Ticket,2fca9bd8cee8db82abd633d1ff6ae8ba210f67041a34f8b63835e900a2104059
8f5104ea91e6e3af60afaf041085da8243487cad6d3ab1cee1a1cdaba87d3526,1,0,1,294.24138671,1556569176,Ticket,84926b5c5cccf678d4bd1988a212c0c86546702fb2c7a9c4da60b392191fe0d0
b3bbfa0042f1ee340878b199dfac82cf25a2e83d5a7b8780133874d9ab0445a4,1,0,1,294.24138671,1556569176,Ticket,b37ee743e5d66c32a1c92a248fe513e6a741b422de177be512ed20288cd2626f
b4c7b99297f888e5cc47159f43d19ae9863fd5a6d06393343126197275d57185,1,0,1,294.24138671,1556569176,Ticket,92e9408755dbdb646fcf5da29010ad78c7c7f53c0b23653d4b59a436d3e8d523
c57b0ce68aafc51f4d51b18742786cd5c919525bde77a307bd4d291200038cb8,1,0,1,294.24138671,1556569176,Ticket,569ae745490993915558b66e4ec5ad1e62739e44aa95552b3b3b2ba515699788
d2ccdc7a04b0e6671c20d8828d78627046830b110f6dde220ad4584338eeeca3,1,0,1,294.24138671,1556569176,Ticket,b26de49cf3fca6126b67eb15187176a88782077b843dbb9a991d3556bc986287
f4bd3faf6b5b120e64e2c7badb0f1c976c14bccf0a942161520370226080057d,1,0,1,294.24138671,1556569176,Ticket,10df9b02e353588c9be7ec49040d9f8849133fab2b51c394052b125ed708d9c6
fe8eef1458975a25f427421628fcabe87e16aba293f96c3ddaff80bfc50b1190,1,0,1,294.24138671,1556569176,Ticket,140a711544efbed2334024e7b7ea5be016d48858ec2d123b0e80a0b16152302c
