tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655,-1,4,1,90.31479897,1624114667,Regular,fac1891f751260bdcc2280970054c5d615e927a0b4393d10dbf6c64a3aa892de
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,212,1,90.31479897,1624111276,Regular,33ba53c4cbab0df7c01a8e795f0cd0d420a03f319ac7391f16df9a026c4a6f74
fac1891f751260bdcc2280970054c5d615e927a0b4393d10dbf6c64a3aa892de,1,3,1,90.31479897,1623989282,Vote,0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655
33ba53c4cbab0df7c01a8e795f0cd0d420a03f319ac7391f16df9a026c4a6f74,1,3,1,90.31479897,1623969378,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,60,1,90.33755028,1623239252,Regular,ecda77aa08776bbe3bbef10df04ed0e55f0d7335926cc01c360315948901cacc
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,191,1,90.33755028,1623143568,Regular,da1fd153c159872798f807a3c4004a4f71ead799e4a1ee3e9d41d8e001f3c499
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,174,1,90.31479897,1623141452,Regular,788628f91416bf0f6efef51b0426a80485c4860d64ec5ffbb0064d6a99119b27
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,136,1,90.33755028,1623141452,Regular,6bb4fc8720b59acf340fabe2810fb7ca2018d65ac5e46b3cc67289d74e0b3920
788628f91416bf0f6efef51b0426a80485c4860d64ec5ffbb0064d6a99119b27,1,3,1,90.31479897,1623031677,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
da1fd153c159872798f807a3c4004a4f71ead799e4a1ee3e9d41d8e001f3c499,1,3,1,90.33755028,1622627022,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
